"Event ID","Event Name","Started At","Ended At"
"540-186-2147484323-20180824","Minibike World Championships 2018","2018-08-24 09:01:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"199","Champs Parc","186","Champs Parc","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484325","Kids 50cc","1073744714","Moto 3","Race","2018-08-25 09:16:00 UTC","2018-08-25 14:42:50 UTC","PROVISIONAL","8","https://racehero.io/events/minibike-world-championships-2018/results/1073744714"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Bike"
"Robbie Daly","1","1","800","Kids 50","2","","","","","0","8","744.849","3","90.608","0.0","0.0","0.0","0","ENGLAND","KTM"
"Cailen Griffiths","2","2","144","Kids 50","1","","","","12.171","12.171","8","757.02","3","90.792","0.0","0.0","0.0","0","ENGLAND","Husqvarna"
"Riley-Ray Barrow","3","3","18","Kids 50","3","","","","2:09.125","2:09.125","8","873.974","2","99.169","0.0","0.0","0.0","0","ENGLAND","KTM"
"Mason Flynn","4","4","278","Kids 50","5","","","","1 Lap","2:07.975","7","872.824","2","106.314","0.0","0.0","0.0","0","ENGLAND","KTM"
"Joshua Tilley","5","5","333","Kids 50","7","","","","1 Lap","2:13.132","7","877.981","3","123.915","0.0","0.0","0.0","0","ENGLAND","KTM"
"Ethan Georgiou","6","6","275","Kids 50","6","","","","1 Lap","2:27.081","7","891.93","3","123.29","0.0","0.0","0.0","0","ENGLAND","KTM"
"Olivia Reynolds","7","7","199","Kids 50","4","","","","2 Laps","2.487","6","747.336","3","106.982","0.0","0.0","0.0","0","ENGLAND","KTM"
"Otto Hookam","8","8","777","Kids 50","9","","","","2 Laps","1:26.005","6","830.854","2","130.53","0.0","0.0","0.0","0","ENGLAND","KTM"
"Maddie Banks","9","9","36","Kids 50","8","","","","2 Laps","1:34.044","6","838.893","3","129.477","0.0","0.0","0.0","0","ENGLAND","KTM"
"Lacey Adams","10","10","118","Kids 50","10","","","","3 Laps","2:08.788","5","873.637","2","140.899","0.0","0.0","0.0","0","ENGLAND","KTM"
"Harry Banks","11","11","336","Kids 50","11","","","","4 Laps","1:57.144","4","861.993","2","158.211","0.0","0.0","0.0","0","ENGLAND","KTM"
"Alfie Clarke","12","12","140","Kids 50","13","","","","DNF","4 Laps","4","563.637","3","144.045","0.0","0.0","0.0","0","ENGLAND","CW"
"Oakley Summers","13","13","31","Kids 50","12","","","","DNF","4 Laps","4","603.099","3","140.597","0.0","0.0","0.0","0","ENGLAND","KTM"
"Jack Gardner","14","14","236","Kids 50","14","","","","DNF","4 Laps","4","615.56","3","159.494","0.0","0.0","0.0","0","ENGLAND","Husqvarna"
