"Event ID","Event Name","Started At","Ended At"
"540-186-2147484323-20180824","Minibike World Championships 2018","2018-08-24 09:01:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"199","Champs Parc","186","Champs Parc","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484329","MB160cc","1073744737","Practice 1 (Group 2)","Practice","2018-08-24 09:05:00 UTC","2018-08-24 09:16:58 UTC","PROVISIONAL","8","https://racehero.io/events/minibike-world-championships-2018/results/1073744737"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Bike"
"Mike Valade","1","1","140","MB160","3","","","","","0","7","595.224","4","73.893","0.0","0.0","0.0","0","FRANCE","Bucci"
"Justin Sipes","2","2","132","MB160","8","","","","0.240","46.037","8","641.261","8","74.133","0.0","0.0","0.0","0","USA","TCB"
"Dom Foreman","3","3","121","MB160","2","","","","4.191","1:10.492","8","665.716","8","78.084","0.0","0.0","0.0","0","WALES","TCB"
"Sebastian Kaergaard","4","4","138","MB160","1","","","","5.100","26.148","8","621.372","8","78.993","0.0","0.0","0.0","0","DENMARK","TCB"
"Mads Frostholm","5","5","145","MB160","4","","","","8.036","58.449","8","653.673","8","81.929","0.0","0.0","0.0","0","DENMARK"," Bucci"
"Blaine Blackwell","6","6","71","MB160","5","","","","10.900","2 Laps","5","385.922","3","84.793","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Dan Foreman","7","7","131","MB160","13","","","","19.431","1:42.28","7","697.504","4","93.324","0.0","0.0","0.0","0","WALES","TCB"
"Ted Hartland","8","8","222","MB160","10","","","","20.945","1:03.372","7","658.596","2","94.838","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Michael Willekens","9","9","167","MB160","12","","","","21.010","8.569","6","603.793","5","94.903","0.0","0.0","0.0","0","BELGIUM","TCB"
"Rhys Streeter","10","10","109","MB160","7","","","","24.746","1:20.105","7","675.329","7","98.639","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Michael Murphy","11","11","73","MB160","11","","","","29.263","1:30.409","6","685.633","4","103.156","0.0","0.0","0.0","0","IRELAND","Bucci"
"Jordan Burton","12","12","77","MB160","6","","","","36.334","2 Laps","5","512.674","3","110.227","0.0","0.0","0.0","0","ENGLAND","Bucci"
"David Thomas","13","13","72","MB160","15","","","","39.377","1:50.57","6","705.794","3","113.27","0.0","0.0","0.0","0","ENGLAND","YCF"
"Craig Swales","14","14","84","MB160","14","","","","45.697","12.212","5","607.436","4","119.59","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Ollie Fletcher","15","15","170","MB160","9","","","","","6 Laps","1","68.739","0","0.0","0.0","0.0","0.0","0","ENGLAND","Rotek"
