"Event ID","Event Name","Started At","Ended At"
"540-186-2147484323-20180824","Minibike World Championships 2018","2018-08-24 09:01:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"199","Champs Parc","186","Champs Parc","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484328","Youth 125cc","1073744732","Moto 2","Race","2018-08-25 09:13:00 UTC","2018-08-25 13:36:00 UTC","PROVISIONAL","9","https://racehero.io/events/minibike-world-championships-2018/results/1073744732"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Bike"
"Ewan Goddard","1","1","2","Youth 125 {Senior}","4","","","","","0","9","696.024","6","79.189","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Daniel Agea Moreno","2","2","118","Youth 125 {Senior}","7","","","","4.588","4.588","9","700.612","7","79.538","0.0","0.0","0.0","0","SPAIN","Bucci"
"Harry Streeter","3","3","109","Youth 125 {Senior}","2","","","","8.353","8.353","9","704.377","3","81.224","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Senna-Ace Summers","4","4","31","Youth 125 {Senior}","1","","","","30.227","30.227","9","726.251","8","84.527","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Ruben Rodrigues","5","5","222","Youth 125 {Senior}","10","","","","32.076","32.076","9","728.1","3","84.452","0.0","0.0","0.0","0","PORTUGAL","Bucci","H"
"Alex Dutton","6","6","64","Youth 125 {Senior}","9","","","","41.761","41.761","9","737.785","7","85.439","0.0","0.0","0.0","0","ENGLAND","Bucci"
"James Lee","7","7","29","Youth 125 {Senior}","3","","","","43.042","43.042","9","739.066","8","84.947","0.0","0.0","0.0","0","ENGLAND","CW"
"Freddy Hills","8","8","101","Youth 125 {Senior}","6","","","","52.375","52.375","9","748.399","8","88.147","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Leo Vowles","9","1","288","Youth 125 {Junior}","13","","","","1:18.220","0","9","774.244","5","88.193","0.0","0.0","0.0","0","ENGLAND","Honda"
"Callum Radford","10","9","100","Youth 125 {Senior}","8","","","","1:24.629","1:24.629","9","780.653","7","91.936","0.0","0.0","0.0","0","ENGLAND","RFZ"
"Jake Speller","11","2","82","Youth 125 {Junior}","5","","","","1:33.551","15.331","9","789.575","4","92.349","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Alex Cheshire","12","10","106","Youth 125 {Senior}","15","","","","1 Lap","11.227","8","707.251","6","91.232","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Harrison Jepson","13","11","22","Youth 125 {Senior}","16","","","","1 Lap","42.939","8","738.963","4","94.321","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Proenca Guilherme","14","12","10","Youth 125 {Senior}","23","","","","1 Lap","1:01.391","8","757.415","6","98.468","0.0","0.0","0.0","0","FRANCE","TCB"
"Dayton Thompson","15","3","101","Youth 125 {Junior}","17","","","","1 Lap","1 Lap","8","771.484","7","101.779","0.0","0.0","0.0","0","ENGLAND","Honda"
"Jorin Woolmer","16","4","118","Youth 125 {Junior}","20","","","","1 Lap","7.981","8","782.225","6","103.967","0.0","0.0","0.0","0","ENGLAND","Kawasaki"
"Jack Perry","17","5","211","Youth 125 {Junior}","14","","","","1 Lap","17.094","8","791.338","3","92.911","0.0","0.0","0.0","0","ENGLAND","Kawasaki"
"Harvey Vowles","18","13","287","Youth 125 {Senior}","18","","","","1 Lap","1:39.554","8","795.578","7","104.137","0.0","0.0","0.0","0","ENGLAND","Honda"
"Joe Clarke","19","14","108","Youth 125 {Senior}","19","","","","2 Laps","9.893","7","705.917","5","108.305","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Ben Johnstone","20","6","19","Youth 125 {Junior}","21","","","","2 Laps","2 Laps","7","714.901","6","107.578","0.0","0.0","0.0","0","ENGLAND","KLX"
"Liberty Bird","21","15","21","Youth 125 {Senior}","22","","","","2 Laps","1:07.543","7","763.567","4","113.92","0.0","0.0","0.0","0","ENGLAND","RFZ"
"Harry Lee","22","7","117","Youth 125 {Junior}","12","","","","2 Laps","9.404","7","783.648","6","98.103","0.0","0.0","0.0","0","ENGLAND","CW"
"Harris Goddard","23","8","8","Youth 125 {Junior}","11","","","","3 Laps","3 Laps","6","771.178","2","97.194","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Scott Clarke","24","16","53","Youth 125 {Senior}","24","","","","DNF","4 Laps","5","499.066","5","107.731","0.0","0.0","0.0","0","ENGLAND","Pitster Pro"
