"Event ID","Event Name","Started At","Ended At"
"540-186-2147484323-20180824","Minibike World Championships 2018","2018-08-24 09:01:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"199","Champs Parc","186","Champs Parc","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484324","MBM & MBV","1073744704","Moto 2","Race","2018-08-25 09:08:00 UTC","2018-08-25 12:19:44 UTC","PROVISIONAL","9","https://racehero.io/events/minibike-world-championships-2018/results/1073744704"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Bike"
"Pat Crump","1","1","1","Masters","1","","","","","0","9","700.345","2","82.024","0.0","0.0","0.0","0","ENGLAND","Rotek"
"Scott Joyner","2","2","2","Masters","3","","","","11.307","11.307","9","711.652","4","83.5","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Jody Barnes","3","3","75","Masters","2","","","","12.783","12.783","9","713.128","8","84.165","0.0","0.0","0.0","0","ENGLAND","CW"
"Dale Howard","4","4","11","Masters","6","","","","18.377","18.377","9","718.722","6","83.285","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Matthew Chamberlain","5","5","201","Masters","4","","","","25.924","25.924","9","726.269","9","83.347","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Marcio Ferreira","6","6","106","Masters","5","","","","25.950","25.95","9","726.295","4","83.592","0.0","0.0","0.0","0","PORTUGAL","Malcor"
"Simon Vowles","7","7","282","Masters","12","","","","35.263","35.263","9","735.608","5","84.672","0.0","0.0","0.0","0","ENGLAND","Honda"
"Jason Gardner","8","8","427","Masters","8","","","","37.902","37.902","9","738.247","4","86.408","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Fredric Seroux","9","9","279","Masters","11","","","","52.169","52.169","9","752.514","4","86.613","0.0","0.0","0.0","0","FRANCE","TCB"
"Paulo Marques","10","10","107","Masters","9","","","","1:08.201","1:08.201","9","768.546","7","88.562","0.0","0.0","0.0","0","PORTUGAL","Bucci"
"Chris Rose","11","1","95","Vets","14","","","","1:16.906","0","9","777.251","9","88.245","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Wayne Johnstone","12","11","19","Masters","10","","","","1:20.007","1:20.007","9","780.352","5","90.663","0.0","0.0","0.0","0","ENGLAND","Kawasaki"
"Jeff Pike","13","12","117","Masters","13","","","","1:29.857","1:29.857","9","790.202","6","89.964","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Jason Gutteridge","14","2","63","Vets","7","","","","1 Lap","1 Lap","8","723.885","5","90.871","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Jason Taylor","15","3","918","Vets","15","","","","1 Lap","1 Lap","8","733.178","3","95.536","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Dave Goldsmith","16","13","395","Masters","16","","","","1 Lap","48.32","8","748.665","5","98.319","0.0","0.0","0.0","0","ENGLAND","CW"
"Russell Mason","17","4","144","Vets","18","","","","1 Lap","10.348","8","787.599","8","104.66","0.0","0.0","0.0","0","ENGLAND","TCB"
"Colin Blackwell","18","5","71","Vets","19","","","","1 Lap","20.432","8","797.683","7","104.816","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Graham Parks","19","6","208","Vets","20","","","","2 Laps","2 Laps","7","705.012","4","107.374","0.0","0.0","0.0","0","ENGLAND","YCF"
"Richard McLellan","20","7","281","Vets","17","","","","2 Laps","2 Laps","7","721.186","6","111.165","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Philippe Bellin","21","8","280","Vets","21","","","","2 Laps","2 Laps","7","721.321","3","108.999","0.0","0.0","0.0","0","FRANCE","YCF"
"Richard Davies","22","9","272","Vets","23","","","","DNF","4 Laps","5","432.896","4","95.884","0.0","0.0","0.0","0","SPAIN","Bucci"
"Craig Powell","23","14","12","Masters","22","","","","DNF","4 Laps","5","454.126","2","95.667","0.0","0.0","0.0","0","ENGLAND","Bucci"
