"Event ID","Event Name","Started At","Ended At"
"540-186-2147484323-20180824","Minibike World Championships 2018","2018-08-24 09:01:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"199","Champs Parc","186","Champs Parc","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484328","Youth 125cc","1073744728","Practice 2","Practice","2018-08-24 09:13:00 UTC","2018-08-24 09:24:54 UTC","PROVISIONAL","8","https://racehero.io/events/minibike-world-championships-2018/results/1073744728"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Bike"
"Daniel Agea Moreno","1","1","118","Youth 125 {Senior}","5","","","","","0","8","657.583","7","84.98","0.0","0.0","0.0","0","SPAIN","Bucci"
"Ewan Goddard","2","2","2","Youth 125 {Senior}","2","","","","0.126","17.406","8","674.989","6","85.106","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Harry Streeter","3","3","109","Youth 125 {Senior}","1","","","","1.044","0 Laps","8","652.0","4","86.024","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Ruben Rodrigues","4","4","222","Youth 125 {Senior}","13","","","","2.919","1 Lap","7","627.25","6","87.899","0.0","0.0","0.0","0","PORTUGAL","Bucci","H"
"James Lee","5","5","29","Youth 125 {Senior}","17","","","","3.333","1 Lap","7","648.925","7","88.313","0.0","0.0","0.0","0","ENGLAND","CW"
"Leo Vowles","6","1","288","Youth 125 {Junior}","7","","","","4.768","0","7","624.525","6","89.748","0.0","0.0","0.0","0","ENGLAND","Honda"
"Freddy Hills","7","6","101","Youth 125 {Senior}","8","","","","5.552","1 Lap","7","625.711","6","90.532","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Alex Dutton","8","7","64","Youth 125 {Senior}","3","","","","7.265","1 Lap","7","620.567","6","92.245","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Callum Radford","9","8","100","Youth 125 {Senior}","9","","","","10.827","12.528","7","670.111","5","95.807","0.0","0.0","0.0","0","ENGLAND","RFZ"
"Alex Cheshire","10","9","106","Youth 125 {Senior}","12","","","","11.289","26.126","7","683.709","7","96.269","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Jake Speller","11","2","82","Youth 125 {Junior}","23","","","","12.169","39.222","3","663.747","3","97.149","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Senna-Ace Summers","12","10","31","Youth 125 {Senior}","4","","","","12.197","3 Laps","5","558.633","2","97.177","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Jack Perry","13","3","211","Youth 125 {Junior}","14","","","","13.505","1:06.336","7","690.861","6","98.485","0.0","0.0","0.0","0","ENGLAND","Kawasaki"
"Harry Lee","14","4","117","Youth 125 {Junior}","21","","","","13.745","1:14.672","6","699.197","6","98.725","0.0","0.0","0.0","0","ENGLAND","CW"
"Harrison Jepson","15","11","22","Youth 125 {Senior}","11","","","","16.392","2 Laps","6","657.073","6","101.372","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Dayton Thompson","16","5","101","Youth 125 {Junior}","10","","","","20.748","1 Lap","6","618.852","5","105.728","0.0","0.0","0.0","0","ENGLAND","Honda"
"Proenca Guilherme","17","12","10","Youth 125 {Senior}","18","","","","21.209","2 Laps","6","653.758","5","106.189","0.0","0.0","0.0","0","FRANCE","TCB"
"Jorin Woolmer","18","6","118","Youth 125 {Junior}","15","","","","22.581","16.612","6","641.137","6","107.561","0.0","0.0","0.0","0","ENGLAND","Kawasaki"
"Harris Goddard","19","7","8","Youth 125 {Junior}","22","","","","25.193","4 Laps","3","599.89","2","110.173","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Harvey Vowles","20","13","287","Youth 125 {Senior}","6","","","","25.940","2 Laps","6","628.587","6","110.92","0.0","0.0","0.0","0","ENGLAND","Honda"
"Scott Clarke","21","14","53","Youth 125 {Senior}","20","","","","26.995","53.032","6","710.615","6","111.975","0.0","0.0","0.0","0","ENGLAND","Pitster Pro"
"Ben Johnstone","22","8","19","Youth 125 {Junior}","16","","","","28.566","1:02.985","6","687.51","2","113.546","0.0","0.0","0.0","0","ENGLAND","KLX"
"Joe Clarke","23","15","108","Youth 125 {Senior}","19","","","","31.689","3 Laps","5","622.641","5","116.669","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Liberty Bird","24","16","21","Youth 125 {Senior}","24","","","","40.217","54.358","3","711.941","3","125.197","0.0","0.0","0.0","0","ENGLAND","RFZ"
