"Event ID","Event Name","Started At","Ended At"
"540-186-2147484323-20180824","Minibike World Championships 2018","2018-08-24 09:01:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"199","Champs Parc","186","Champs Parc","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484328","Youth 125cc","1073744727","Practice 1","Practice","2018-08-24 09:06:00 UTC","2018-08-24 09:17:55 UTC","PROVISIONAL","8","https://racehero.io/events/minibike-world-championships-2018/results/1073744727"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Bike"
"Daniel Agea Moreno","1","1","118","Youth 125 {Senior}","6","","","","","0","7","601.4","5","88.054","0.0","0.0","0.0","0","SPAIN","Bucci"
"Harry Streeter","2","2","109","Youth 125 {Senior}","2","","","","0.758","1:06.995","8","668.395","6","88.812","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Ewan Goddard","3","3","2","Youth 125 {Senior}","1","","","","1.346","44.275","7","645.675","3","89.4","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Ruben Rodrigues","4","4","222","Youth 125 {Senior}","16","","","","2.445","1:00.669","7","662.069","5","90.499","0.0","0.0","0.0","0","PORTUGAL","Bucci","H"
"Leo Vowles","5","1","288","Youth 125 {Junior}","18","","","","4.761","0","7","691.088","7","92.815","0.0","0.0","0.0","0","ENGLAND","Honda"
"Freddy Hills","6","5","101","Youth 125 {Senior}","14","","","","4.908","1:32.034","7","693.434","6","92.962","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Alex Dutton","7","6","64","Youth 125 {Senior}","3","","","","7.945","32.545","7","633.945","6","95.999","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Senna-Ace Summers","8","7","31","Youth 125 {Senior}","8","","","","7.978","30.369","6","631.769","2","96.032","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Jake Speller","9","2","82","Youth 125 {Junior}","9","","","","8.012","0 Laps","7","664.357","6","96.066","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Harry Lee","10","3","117","Youth 125 {Junior}","21","","","","10.414","1 Lap","6","666.307","5","98.468","0.0","0.0","0.0","0","ENGLAND","CW"
"Callum Radford","11","8","100","Youth 125 {Senior}","12","","","","10.453","32.667","6","634.067","5","98.507","0.0","0.0","0.0","0","ENGLAND","RFZ"
"Harrison Jepson","12","9","22","Youth 125 {Senior}","10","","","","13.359","1:26.902","7","688.302","6","101.413","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Alex Cheshire","13","10","106","Youth 125 {Senior}","15","","","","17.522","42.364","6","643.764","5","105.576","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Jack Perry","14","4","211","Youth 125 {Junior}","11","","","","17.969","1 Lap","6","617.214","5","106.023","0.0","0.0","0.0","0","ENGLAND","Kawasaki"
"Dayton Thompson","15","5","101","Youth 125 {Junior}","7","","","","20.485","1 Lap","6","621.593","4","108.539","0.0","0.0","0.0","0","ENGLAND","Honda"
"Harris Goddard","16","6","8","Youth 125 {Junior}","4","","","","20.587","1 Lap","6","597.041","4","108.641","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Jorin Woolmer","17","7","118","Youth 125 {Junior}","19","","","","24.454","1 Lap","6","687.392","4","112.508","0.0","0.0","0.0","0","ENGLAND","Kawasaki"
"Harvey Vowles","18","11","287","Youth 125 {Senior}","17","","","","24.606","1:22.087","6","683.487","6","112.66","0.0","0.0","0.0","0","ENGLAND","Honda"
"Proenca Guilherme","19","12","10","Youth 125 {Senior}","13","","","","24.746","1:00.499","6","661.899","6","112.8","0.0","0.0","0.0","0","FRANCE","TCB"
"Joe Clarke","20","13","108","Youth 125 {Senior}","24","","","","25.909","33.365","5","634.765","5","113.963","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Ben Johnstone","21","8","19","Youth 125 {Junior}","20","","","","28.949","14.833","6","705.921","4","117.003","0.0","0.0","0.0","0","ENGLAND","KLX"
"Scott Clarke","22","14","53","Youth 125 {Senior}","22","","","","31.643","52.629","5","654.029","5","119.697","0.0","0.0","0.0","0","ENGLAND","Pitster Pro"
"Liberty Bird","23","15","21","Youth 125 {Senior}","23","","","","41.563","43.335","5","644.735","2","129.617","0.0","0.0","0.0","0","ENGLAND","RFZ"
"James Lee","24","16","29","Youth 125 {Senior}","5","","","","","6 Laps","1","45.18","0","0.0","0.0","0.0","0.0","0","ENGLAND","CW"
