"Event ID","Event Name","Started At","Ended At"
"540-186-2147484323-20180824","Minibike World Championships 2018","2018-08-24 09:01:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"199","Champs Parc","186","Champs Parc","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484324","MBM & MBV","1073744702","Qualifying 2","Qualifying","2018-08-24 09:22:00 UTC","2018-08-24 09:34:04 UTC","PROVISIONAL","8","https://racehero.io/events/minibike-world-championships-2018/results/1073744702"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Bike"
"Pat Crump","1","1","1","Masters","2","","","","","0","7","648.031","3","81.82","0.0","0.0","0.0","0","ENGLAND","Rotek"
"Jody Barnes","2","2","75","Masters","6","","","","0.572","-1 Laps","8","642.133","6","82.392","0.0","0.0","0.0","0","ENGLAND","CW"
"Dale Howard","3","3","11","Masters","23","","","","1.449","2 Laps","5","457.956","5","83.269","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Marcio Ferreira","4","4","106","Masters","11","","","","1.451","44.134","8","692.165","3","83.271","0.0","0.0","0.0","0","PORTUGAL","Malcor"
"Simon Vowles","5","5","282","Masters","1","","","","2.354","-1 Laps","8","629.45","5","84.174","0.0","0.0","0.0","0","ENGLAND","Honda"
"Scott Joyner","6","6","2","Masters","3","","","","2.477","22.662","7","670.693","2","84.297","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Luke Burton","7","7","168","Masters","7","","","","3.849","4 Laps","3","218.701","2","85.669","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Matthew Chamberlain","8","8","201","Masters","8","","","","4.550","0 Laps","7","605.06","3","86.37","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Jason Gardner","9","9","427","Masters","9","","","","4.879","0 Laps","7","601.35","2","86.699","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Chris Rose","10","1","95","Vets","19","","","","7.264","0","7","693.901","5","89.084","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Craig Powell","11","10","12","Masters","12","","","","7.577","53.422","8","701.453","7","89.397","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Jason Gutteridge","12","2","63","Vets","15","","","","8.624","2 Laps","5","534.028","3","90.444","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Fredric Seroux","13","11","279","Masters","4","","","","9.140","1 Lap","6","504.492","5","90.96","0.0","0.0","0.0","0","FRANCE","TCB"
"Paulo Marques","14","12","107","Masters","10","","","","10.208","0 Laps","7","645.214","2","92.028","0.0","0.0","0.0","0","PORTUGAL","Bucci"
"Richard Davies","15","3","272","Vets","14","","","","12.043","0 Laps","7","653.009","2","93.863","0.0","0.0","0.0","0","SPAIN","Bucci"
"Jeff Pike","16","13","117","Masters","5","","","","13.661","0 Laps","7","634.42","5","95.481","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Jason Taylor","17","4","918","Vets","21","","","","16.659","1 Lap","6","607.657","5","98.479","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Dave Goldsmith","18","14","395","Masters","13","","","","20.029","50.328","7","698.359","3","101.849","0.0","0.0","0.0","0","ENGLAND","CW"
"Colin Blackwell","19","5","71","Vets","17","","","","26.062","1 Lap","6","636.36","5","107.882","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Russell Mason","20","6","144","Vets","16","","","","26.529","1 Lap","6","635.726","5","108.349","0.0","0.0","0.0","0","ENGLAND","TCB"
"Graham Parks","21","7","208","Vets","20","","","","28.928","1 Lap","6","687.685","6","110.748","0.0","0.0","0.0","0","ENGLAND","YCF"
"Philippe Bellin","22","8","280","Vets","22","","","","29.127","1 Lap","6","680.424","4","110.947","0.0","0.0","0.0","0","FRANCE","YCF"
"Richard McLellan","23","9","281","Vets","18","","","","32.207","1 Lap","6","672.633","2","114.027","0.0","0.0","0.0","0","ENGLAND","Bucci"
