"Event ID","Event Name","Started At","Ended At"
"540-186-2147484323-20180824","Minibike World Championships 2018","2018-08-24 09:01:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"199","Champs Parc","186","Champs Parc","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484327","MB110cc","1073744719","Practice 2","Practice","2018-08-24 09:11:00 UTC","2018-08-24 09:22:12 UTC","PROVISIONAL","8","https://racehero.io/events/minibike-world-championships-2018/results/1073744719"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Bike"
"Ashley Gorman","1","1","72","MB110","8","","","","","0","7","594.391","4","81.169","0.0","0.0","0.0","0","ENGLAND","Honda"
"Jack Titterrell","2","2","123","MB110","3","","","","1.248","47.292","8","641.683","6","82.417","0.0","0.0","0.0","0","ENGLAND","Kawasaki"
"Matt Sutherland","3","3","731","MB110","7","","","","1.835","59.338","8","653.729","6","83.004","0.0","0.0","0.0","0","NEW ZEALAND","Pitster Pro"
"Piers Skinner","4","4","43","MB110","4","","","","2.051","1:03.964","8","658.355","5","83.22","0.0","0.0","0.0","0","ENGLAND","Kawasaki"
"Jeremy McKnight","5","5","139","MB110","1","","","","2.281","48.804","8","643.195","6","83.45","0.0","0.0","0.0","0","NEW ZEALAND","Kawasaki"
"Matthew Pocock","6","6","119","MB110","6","","","","6.486","0.3","7","594.691","2","87.655","0.0","0.0","0.0","0","ENGLAND","Kawasaki"
"Oscar Stearn","7","7","779","MB110","10","","","","6.675","1 Lap","6","553.625","5","87.844","0.0","0.0","0.0","0","ENGLAND","Kawasaki"
"Daniel Gappmaier","8","8","88","MB110","9","","","","10.129","24.374","7","618.765","3","91.298","0.0","0.0","0.0","0","AUSTRIA","KLX"
"David Hirst","9","9","953","MB110","5","","","","12.039","26.723","7","621.114","4","93.208","0.0","0.0","0.0","0","ENGLAND","Kawasaki"
"Anton Hafekost","10","10","95","MB110","2","","","","12.927","2 Laps","5","407.438","5","94.096","0.0","0.0","0.0","0","FRANCE","Pitster Pro"
"Matt Neill","11","11","790","MB110","11","","","","28.173","51.578","6","645.969","3","109.342","0.0","0.0","0.0","0","ENGLAND","Kawasaki"
