"Event ID","Event Name","Started At","Ended At"
"540-186-2147484323-20180824","Minibike World Championships 2018","2018-08-24 09:01:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"199","Champs Parc","186","Champs Parc","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484329","MB160cc","1073744756","Moto 3 - PROS","Race","2018-08-25 09:21:00 UTC","2018-08-25 16:16:47 UTC","PROVISIONAL","10","https://racehero.io/events/minibike-world-championships-2018/results/1073744756"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Bike"
"Mike Valade","1","1","140","MB160","3","","","","","0","10","838.859","3","85.198","0.0","0.0","0.0","0","FRANCE","Bucci"
"Bradley Pocock","2","2","57","MB160","1","","","","7.735","7.735","10","846.594","4","84.983","0.0","0.0","0.0","0","ENGLAND","TCB"
"Justin Sipes","3","3","132","MB160","2","","","","25.670","25.67","10","864.529","4","88.452","0.0","0.0","0.0","0","USA","TCB"
"Sebastian Kaergaard","4","4","138","MB160","5","","","","1:10.261","1:10.261","10","909.12","6","93.358","0.0","0.0","0.0","0","DENMARK","TCB"
"Dom Foreman","5","5","121","MB160","16","","","","1:16.723","1:16.723","10","915.582","5","90.865","0.0","0.0","0.0","0","WALES","TCB"
"Raphael Besacier","6","6","45","MB160","4","","","","1:34.128","1:34.128","10","932.987","6","95.515","0.0","0.0","0.0","0","FRANCE","Apollo"
"Blaine Blackwell","7","7","71","MB160","11","","","","1:39.369","1:39.369","10","938.228","8","95.493","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Valentin Pennetier","8","8","11","MB160","10","","","","1 Lap","16.994","9","855.853","4","98.069","0.0","0.0","0.0","0","FRANCE","Bucci"
"Jody Burton","9","9","717","MB160","7","","","","1 Lap","19.717","9","858.576","4","96.641","0.0","0.0","0.0","0","ENGLAND","Bucci"
"David Lamb","10","10","871","MB160","8","","","","1 Lap","38.525","9","877.384","5","100.424","0.0","0.0","0.0","0","ENGLAND","Bucci"
"James Cook","11","11","291","MB160","6","","","","1 Lap","55.777","9","894.636","5","103.49","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Mads Frostholm","12","12","145","MB160","9","","","","1 Lap","1:13.636","9","912.495","4","104.578","0.0","0.0","0.0","0","DENMARK"," Bucci"
"Louis Dutton","13","13","62","MB160","14","","","","1 Lap","1:15.225","9","914.084","6","101.37","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Scott Pohlman","14","14","9","MB160","13","","","","1 Lap","1:50.22","9","949.079","7","102.605","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Anton Hafekost","15","15","95","MB160","12","","","","2 Laps","2.062","8","840.921","7","108.974","0.0","0.0","0.0","0","FRANCE","TCB"
"Mathieu Provost","16","16","994","MB160","15","","","","2 Laps","1:57.362","8","956.221","8","119.502","0.0","0.0","0.0","0","FRANCE","Bucci"
"Daniel Lee","17","17","369","MB160","17","","","","DNF","3 Laps","7","717.802","7","100.889","0.0","0.0","0.0","0","ENGLAND","CW"
