"Event ID","Event Name","Started At","Ended At"
"540-186-2147484323-20180824","Minibike World Championships 2018","2018-08-24 09:01:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"199","Champs Parc","186","Champs Parc","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484329","MB160cc","1073744747","Qualifying 2 (Group 3)","Qualifying","2018-08-24 09:28:00 UTC","2018-08-24 09:53:39 UTC","PROVISIONAL","9","https://racehero.io/events/minibike-world-championships-2018/results/1073744747"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Bike"
"Jody Burton","1","1","717","MB160","3","","","","","0","7","1422.059","4","79.704","0.0","0.0","0.0","0","ENGLAND","Bucci"
"David Lamb","2","2","871","MB160","6","","","","1.902","1:36.403","9","1518.462","8","81.606","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Daniel Lee","3","3","369","MB160","10","","","","1.915","1:37.728","8","1519.787","7","81.619","0.0","0.0","0.0","0","ENGLAND","CW"
"Anton Hafekost","4","4","95","MB160","1","","","","2.861","1:05.479","7","1487.538","4","82.565","0.0","0.0","0.0","0","FRANCE","TCB"
"James Cook","5","5","291","MB160","5","","","","3.713","29.063","8","1451.122","6","83.417","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Mathieu Provost","6","6","994","MB160","8","","","","6.841","1:04.127","7","1486.186","6","86.545","0.0","0.0","0.0","0","FRANCE","Bucci"
"Ollie Fletcher","7","7","170","MB160","17","","","","8.782","1:43.656","7","1525.715","5","88.486","0.0","0.0","0.0","0","ENGLAND","Rotek"
"Fabio Neves","8","8","614","MB160","4","","","","9.057","1:03.3","7","1485.359","4","88.761","0.0","0.0","0.0","0","PORTUGAL","TCB"
"Matthew Cole","9","9","247","MB160","14","","","","12.200","1:33.011","7","1515.07","5","91.904","0.0","0.0","0.0","0","WALES","Bucci"
"Indalecio Trindade","10","10","920","MB160","7","","","","12.610","1:50.332","7","1532.391","4","92.314","0.0","0.0","0.0","0","PORTUGAL","YCF"
"Tyrone Tugwell","11","11","744","MB160","12","","","","14.633","1:42.75","7","1524.809","4","94.337","0.0","0.0","0.0","0","ENGLAND","Rotek"
"Rhys Streeter","12","12","109","MB160","16","","","","15.527","38.391","6","1460.45","6","95.231","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Jose Assuncao","13","13","902","MB160","2","","","","17.075","1:41.846","7","1523.905","2","96.779","0.0","0.0","0.0","0","PORTUGAL","TCB"
"Jack Birthwright","14","14","808","MB160","13","","","","20.099","42.06","6","1464.119","4","99.803","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Teagan Parnell","15","15","505","MB160","15","","","","21.169","37.589","6","1459.648","6","100.873","0.0","0.0","0.0","0","ENGLAND","TCB","H"
"Adam Burton","16","16","414","MB160","9","","","","22.421","5 Laps","2","160.253","2","102.125","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Ricky Tatam","17","17","311","MB160","11","","","","27.488","41.365","6","1463.424","5","107.192","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Ethan Johnson","18","18","426","MB160","18","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ENGLAND","Bucci"
