"Event ID","Event Name","Started At","Ended At"
"540-186-2147484323-20180824","Minibike World Championships 2018","2018-08-24 09:01:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"199","Champs Parc","186","Champs Parc","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484329","MB160cc","1073744745","Qualifying 2 (Group 1)","Qualifying","2018-08-24 09:24:00 UTC","2018-08-24 09:35:19 UTC","PROVISIONAL","8","https://racehero.io/events/minibike-world-championships-2018/results/1073744745"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Bike"
"Valentin Pennetier","1","1","11","MB160","5","","","","","0","5","397.031","3","78.324","0.0","0.0","0.0","0","FRANCE","Bucci"
"Raphael Besacier","2","2","45","MB160","4","","","","1.564","3:41.732","8","618.763","3","79.888","0.0","0.0","0.0","0","FRANCE","Apollo"
"Louis Dutton","3","3","62","MB160","2","","","","2.969","3:59.394","8","636.425","8","81.293","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Scott Pohlman","4","4","9","MB160","1","","","","3.765","3:55.669","8","632.7","5","82.089","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Cole Howard","5","5","13","MB160","3","","","","8.087","3:15.599","7","592.63","3","86.411","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Pryce Howard","6","6","19","MB160","9","","","","9.826","2:50.954","5","567.985","4","88.15","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Alex Amery","7","7","28","MB160","8","","","","13.690","3:53.674","7","630.705","3","92.014","0.0","0.0","0.0","0","ENGLAND","WPB"
"Shawn Clarke","8","8","35","MB160","10","","","","14.953","4:21.983","7","659.014","3","93.277","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Tom Crowder","9","9","5","MB160","6","","","","19.320","4:38.256","7","675.287","3","97.644","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Mollie Rabbits","10","10","15","MB160","7","","","","19.797","4:30.954","7","667.985","5","98.121","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Callum Gutteridge","11","11","63","MB160","12","","","","23.560","1:35.529","5","492.56","4","101.884","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Tom Burrill","12","12","66","MB160","14","","","","23.853","3:40.465","6","617.496","2","102.177","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Dalton Miller","13","13","37","MB160","11","","","","29.758","3:58.089","6","635.12","4","108.082","0.0","0.0","0.0","0","USA","TCB"
"Paul Gell","14","14","10","MB160","13","","","","34.243","4:10.94","6","647.971","6","112.567","0.0","0.0","0.0","0","ENGLAND","Ten10"
"Richard Sharman","15","15","69","MB160","15","","","","43.189","1:37.67","4","494.701","3","121.513","0.0","0.0","0.0","0","ENGLAND","RFZ"
