"Event ID","Event Name","Started At","Ended At"
"540-186-2147484323-20180824","Minibike World Championships 2018","2018-08-24 09:01:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"199","Champs Parc","186","Champs Parc","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484327","MB110cc","1073744722","Moto 1","Race","2018-08-25 09:04:00 UTC","2018-08-25 10:43:33 UTC","PROVISIONAL","10","https://racehero.io/events/minibike-world-championships-2018/results/1073744722"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Bike"
"Ashley Gorman","1","1","72","MB110","1","","","","","0","10","746.451","5","78.842","0.0","0.0","0.0","0","ENGLAND","Honda"
"Jeremy McKnight","2","2","139","MB110","2","","","","8.487","8.487","10","754.938","3","79.183","0.0","0.0","0.0","0","NEW ZEALAND","Kawasaki"
"Jack Titterrell","3","3","123","MB110","3","","","","13.402","13.402","10","759.853","6","79.884","0.0","0.0","0.0","0","ENGLAND","Kawasaki"
"Piers Skinner","4","4","43","MB110","5","","","","19.499","19.499","10","765.95","5","80.575","0.0","0.0","0.0","0","ENGLAND","Kawasaki"
"Brett Pocock","5","5","117","MB110","4","","","","22.677","22.677","10","769.128","4","80.481","0.0","0.0","0.0","0","ENGLAND","Kawasaki","H"
"Matthew Pocock","6","6","119","MB110","11","","","","1:11.664","1:11.664","10","818.115","4","80.997","0.0","0.0","0.0","0","ENGLAND","Kawasaki"
"Daniel Gappmaier","7","7","88","MB110","8","","","","1:13.252","1:13.252","10","819.703","8","85.56","0.0","0.0","0.0","0","AUSTRIA","KLX"
"Anton Hafekost","8","8","95","MB110","7","","","","1:26.370","1:26.37","10","832.821","5","87.43","0.0","0.0","0.0","0","FRANCE","Pitster Pro"
"David Hirst","9","9","953","MB110","6","","","","1 Lap","15.3","9","761.751","6","88.556","0.0","0.0","0.0","0","ENGLAND","Kawasaki"
"Jon Slack","10","10","916","MB110","10","","","","1 Lap","1:23.503","9","829.954","3","91.832","0.0","0.0","0.0","0","ENGLAND","Kawasaki","H"
"Matt Neill","11","11","790","MB110","9","","","","2 Laps","1:12.479","8","818.93","2","106.605","0.0","0.0","0.0","0","ENGLAND","Kawasaki"
"Matt Sutherland","12","12","731","MB110","12","","","","DNF","5 Laps","5","356.925","3","80.274","0.0","0.0","0.0","0","NEW ZEALAND","Pitster Pro"
