"Event ID","Event Name","Started At","Ended At"
"540-186-2147484323-20180824","Minibike World Championships 2018","2018-08-24 09:01:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"199","Champs Parc","186","Champs Parc","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484328","Youth 125cc","1073744734","Moto 4","Race","2018-08-26 09:06:00 UTC","2018-08-25 11:40:46 UTC","PROVISIONAL","8","https://racehero.io/events/minibike-world-championships-2018/results/1073744734"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Bike"
"Daniel Agea Moreno","1","1","118","Youth 125 {Senior}","4","","","","","0","8","725.976","3","96.224","0.0","0.0","0.0","0","SPAIN","Bucci"
"Harry Streeter","2","2","109","Youth 125 {Senior}","2","","","","4.176","4.176","8","730.152","4","96.092","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Senna-Ace Summers","3","3","31","Youth 125 {Senior}","1","","","","10.949","10.949","8","736.925","4","96.223","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Ruben Rodrigues","4","4","222","Youth 125 {Senior}","6","","","","30.139","30.139","8","756.115","3","97.796","0.0","0.0","0.0","0","PORTUGAL","Bucci","H"
"Callum Radford","5","5","100","Youth 125 {Senior}","10","","","","1:10.508","1:10.508","8","796.484","7","102.626","0.0","0.0","0.0","0","ENGLAND","RFZ"
"Alex Dutton","6","6","64","Youth 125 {Senior}","11","","","","1:20.239","1:20.239","8","806.215","3","106.169","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Freddy Hills","7","7","101","Youth 125 {Senior}","8","","","","1:45.216","1:45.216","8","831.192","3","103.902","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Harrison Jepson","8","8","22","Youth 125 {Senior}","12","","","","1:51.076","1:51.076","8","837.052","6","110.502","0.0","0.0","0.0","0","ENGLAND","Bucci"
"James Lee","9","9","29","Youth 125 {Senior}","5","","","","5:58.929","5:58.929","8","1084.905","2","100.112","0.0","0.0","0.0","0","ENGLAND","CW"
"Alex Cheshire","10","10","106","Youth 125 {Senior}","7","","","","1 Lap","28.426","7","754.402","3","103.513","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Ewan Goddard","11","11","2","Youth 125 {Senior}","3","","","","1 Lap","34.142","7","760.118","3","96.928","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Proenca Guilherme","12","12","10","Youth 125 {Senior}","14","","","","1 Lap","39.207","7","765.183","3","114.79","0.0","0.0","0.0","0","FRANCE","TCB"
"Jake Speller","13","1","82","Youth 125 {Junior}","13","","","","1 Lap","0","7","770.42","6","108.227","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Jack Perry","14","2","211","Youth 125 {Junior}","17","","","","1 Lap","8.664","7","779.084","4","117.206","0.0","0.0","0.0","0","ENGLAND","Kawasaki"
"Harris Goddard","15","3","8","Youth 125 {Junior}","15","","","","1 Lap","27.953","7","798.373","6","117.025","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Harry Lee","16","4","117","Youth 125 {Junior}","16","","","","1 Lap","38.733","7","809.153","6","122.051","0.0","0.0","0.0","0","ENGLAND","CW"
"Leo Vowles","17","5","288","Youth 125 {Junior}","9","","","","1 Lap","40.189","7","810.609","3","107.297","0.0","0.0","0.0","0","ENGLAND","Honda"
"Jorin Woolmer","18","6","118","Youth 125 {Junior}","18","","","","1 Lap","44.322","7","814.742","6","121.399","0.0","0.0","0.0","0","ENGLAND","Kawasaki"
"Ben Johnstone","19","7","19","Youth 125 {Junior}","21","","","","2 Laps","2.67","6","773.09","6","129.72","0.0","0.0","0.0","0","ENGLAND","KLX"
"Joe Clarke","20","13","108","Youth 125 {Senior}","20","","","","2 Laps","2:01.609","6","847.585","3","130.389","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Dayton Thompson","21","8","101","Youth 125 {Junior}","19","","","","3 Laps","2 Laps","5","731.42","2","156.214","0.0","0.0","0.0","0","ENGLAND","Honda"
"Scott Clarke","22","14","53","Youth 125 {Senior}","22","","","","DNF","3 Laps","5","645.765","5","138.039","0.0","0.0","0.0","0","ENGLAND","Pitster Pro"
