"Event ID","Event Name","Started At","Ended At"
"540-186-2147484323-20180824","Minibike World Championships 2018","2018-08-24 09:01:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"199","Champs Parc","186","Champs Parc","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484329","MB160cc","1073744748","Moto 1 - Rookies","Race","2018-08-25 09:03:00 UTC","2018-08-25 10:28:58 UTC","PROVISIONAL","8","https://racehero.io/events/minibike-world-championships-2018/results/1073744748"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Bike"
"Tom Burrill","1","1","66","MB160","1","","","","","0","8","705.758","3","93.968","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Daniel Johnson","2","2","29","MB160","3","","","","3.449","3.449","8","709.207","3","93.87","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Callum Gutteridge","3","3","63","MB160","7","","","","5.676","5.676","8","711.434","5","93.85","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Teagan Parnell","4","4","505","MB160","4","","","","13.727","13.727","8","719.485","4","96.004","0.0","0.0","0.0","0","ENGLAND","TCB","H"
"Michael Lyons","5","5","88","MB160","10","","","","20.315","20.315","8","726.073","6","96.666","0.0","0.0","0.0","0","ENGLAND","BBR"
"Luke Redman","6","6","259","MB160","2","","","","26.607","26.607","8","732.365","4","97.181","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Adam Burton","7","7","414","MB160","6","","","","34.544","34.544","8","740.302","2","97.532","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Alex Hepher","8","8","881","MB160","8","","","","47.374","47.374","8","753.132","4","96.477","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Mollie Rabbits","9","9","15","MB160","11","","","","57.827","57.827","8","763.585","4","97.481","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Dalton Miller","10","10","37","MB160","5","","","","1:10.268","1:10.268","8","776.026","3","103.098","0.0","0.0","0.0","0","USA","TCB"
"Jack Birthwright","11","11","808","MB160","12","","","","1:11.402","1:11.402","8","777.16","5","101.661","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Craig Swales","12","12","84","MB160","13","","","","1:15.533","1:15.533","8","781.291","4","102.372","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Jordan Burton","13","13","77","MB160","16","","","","1:29.648","1:29.648","8","795.406","4","104.763","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Mason O'Rourke","14","14","228","MB160","18","","","","1:35.084","1:35.084","8","800.842","8","102.637","0.0","0.0","0.0","0","ENGLAND","CW"
"Paul Gell","15","15","10","MB160","9","","","","1:35.694","1:35.694","8","801.452","8","105.909","0.0","0.0","0.0","0","ENGLAND","Ten10"
"Josh Cheshire","16","16","716","MB160","14","","","","1:44.129","1:44.129","8","809.887","6","106.465","0.0","0.0","0.0","0","ENGLAND","Bucci","H"
"Ricky Tatam","17","17","311","MB160","15","","","","1:45.617","1:45.617","8","811.375","3","107.773","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Richard Sharman","18","18","69","MB160","17","","","","1 Lap","1:41.327","7","807.085","7","122.485","0.0","0.0","0.0","0","ENGLAND","RFZ"
"David Thomas","19","19","72","MB160","19","","","","DNF","4 Laps","4","392.541","3","104.364","0.0","0.0","0.0","0","ENGLAND","YCF"
