"Event ID","Event Name","Started At","Ended At"
"540-186-2147484323-20180824","Minibike World Championships 2018","2018-08-24 09:01:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"199","Champs Parc","186","Champs Parc","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484327","MB110cc","1073744723","Moto 2","Race","2018-08-25 09:11:00 UTC","2018-08-25 13:07:06 UTC","PROVISIONAL","10","https://racehero.io/events/minibike-world-championships-2018/results/1073744723"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Bike"
"Ashley Gorman","1","1","72","MB110","1","","","","","0","10","745.127","4","77.393","0.0","0.0","0.0","0","ENGLAND","Honda"
"Jeremy McKnight","2","2","139","MB110","2","","","","5.669","5.669","10","750.796","7","78.109","0.0","0.0","0.0","0","NEW ZEALAND","Kawasaki"
"Matthew Pocock","3","3","119","MB110","3","","","","13.392","13.392","10","758.519","5","79.434","0.0","0.0","0.0","0","ENGLAND","Kawasaki"
"Brett Pocock","4","4","117","MB110","5","","","","15.764","15.764","10","760.891","7","79.63","0.0","0.0","0.0","0","ENGLAND","Kawasaki","H"
"Jack Titterrell","5","5","123","MB110","8","","","","16.456","16.456","10","761.583","8","79.559","0.0","0.0","0.0","0","ENGLAND","Kawasaki"
"Matt Sutherland","6","6","731","MB110","6","","","","39.566","39.566","10","784.693","3","80.107","0.0","0.0","0.0","0","NEW ZEALAND","Pitster Pro"
"Piers Skinner","7","7","43","MB110","4","","","","43.287","43.287","10","788.414","5","79.213","0.0","0.0","0.0","0","ENGLAND","Kawasaki"
"Anton Hafekost","8","8","95","MB110","10","","","","1:28.134","1:28.134","10","833.261","8","87.322","0.0","0.0","0.0","0","FRANCE","Pitster Pro"
"David Hirst","9","9","953","MB110","7","","","","1 Lap","11.629","9","756.756","3","86.953","0.0","0.0","0.0","0","ENGLAND","Kawasaki"
"Daniel Gappmaier","10","10","88","MB110","9","","","","1 Lap","51.635","9","796.762","3","86.223","0.0","0.0","0.0","0","AUSTRIA","KLX"
"Jon Slack","11","11","916","MB110","11","","","","1 Lap","1:25.643","9","830.77","3","91.258","0.0","0.0","0.0","0","ENGLAND","Kawasaki","H"
"Matt Neill","12","12","790","MB110","12","","","","2 Laps","1:09.71","8","814.837","2","101.666","0.0","0.0","0.0","0","ENGLAND","Kawasaki"
