"Event ID","Event Name","Started At","Ended At"
"540-186-2147484323-20180824","Minibike World Championships 2018","2018-08-24 09:01:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"199","Champs Parc","186","Champs Parc","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484327","MB110cc","1073744724","Moto 3","Race","2018-08-25 09:18:00 UTC","2018-08-25 15:23:47 UTC","PROVISIONAL","9","https://racehero.io/events/minibike-world-championships-2018/results/1073744724"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Bike"
"Jeremy McKnight","1","1","139","MB110","1","","","","","0","9","779.295","4","90.85","0.0","0.0","0.0","0","NEW ZEALAND","Kawasaki"
"Matthew Pocock","2","2","119","MB110","2","","","","35.796","35.796","9","815.091","2","94.914","0.0","0.0","0.0","0","ENGLAND","Kawasaki"
"Ashley Gorman","3","3","72","MB110","4","","","","38.893","38.893","9","818.188","7","95.953","0.0","0.0","0.0","0","ENGLAND","Honda"
"Jack Titterrell","4","4","123","MB110","5","","","","56.719","56.719","9","836.014","7","95.917","0.0","0.0","0.0","0","ENGLAND","Kawasaki"
"Matt Sutherland","5","5","731","MB110","7","","","","1:04.194","1:04.194","9","843.489","7","97.086","0.0","0.0","0.0","0","NEW ZEALAND","Pitster Pro"
"Brett Pocock","6","6","117","MB110","3","","","","1:24.849","1:24.849","9","864.144","6","96.188","0.0","0.0","0.0","0","ENGLAND","Kawasaki","H"
"Daniel Gappmaier","7","7","88","MB110","8","","","","1:28.327","1:28.327","9","867.622","9","101.989","0.0","0.0","0.0","0","AUSTRIA","KLX"
"Piers Skinner","8","8","43","MB110","6","","","","1 Lap","1:07.547","8","846.842","3","108.281","0.0","0.0","0.0","0","ENGLAND","Kawasaki"
"Anton Hafekost","9","9","95","MB110","9","","","","1 Lap","1:31.974","8","871.269","7","114.279","0.0","0.0","0.0","0","FRANCE","Pitster Pro"
"David Hirst","10","10","953","MB110","10","","","","2 Laps","31.988","7","811.283","4","104.203","0.0","0.0","0.0","0","ENGLAND","Kawasaki"
"Jon Slack","11","11","916","MB110","11","","","","2 Laps","1:14.988","7","854.283","3","116.419","0.0","0.0","0.0","0","ENGLAND","Kawasaki","H"
