"Event ID","Event Name","Started At","Ended At"
"540-186-2147484323-20180824","Minibike World Championships 2018","2018-08-24 09:01:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"199","Champs Parc","186","Champs Parc","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484329","MB160cc","1073744751","Moto 2 - Rookies","Race","2018-08-25 09:10:00 UTC","2018-08-25 12:50:22 UTC","PROVISIONAL","9","https://racehero.io/events/minibike-world-championships-2018/results/1073744751"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Bike"
"Michael Lyons","1","1","88","MB160","5","","","","","0","9","780.226","7","89.322","0.0","0.0","0.0","0","ENGLAND","BBR"
"Tom Burrill","2","2","66","MB160","3","","","","6.590","6.59","9","786.816","2","92.551","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Callum Gutteridge","3","3","63","MB160","2","","","","22.801","22.801","9","803.027","4","93.029","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Alex Hepher","4","4","881","MB160","4","","","","29.691","29.691","9","809.917","5","95.234","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Daniel Johnson","5","5","29","MB160","6","","","","39.163","39.163","9","819.389","4","95.679","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Adam Burton","6","6","414","MB160","7","","","","41.857","41.857","9","822.083","3","96.36","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Mollie Rabbits","7","7","15","MB160","8","","","","53.340","53.34","9","833.566","8","96.948","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Jack Birthwright","8","8","808","MB160","13","","","","1:01.835","1:01.835","9","842.061","4","97.278","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Luke Redman","9","9","259","MB160","9","","","","1:13.824","1:13.824","9","854.05","5","96.445","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Teagan Parnell","10","10","505","MB160","1","","","","1:21.055","1:21.055","9","861.281","3","94.929","0.0","0.0","0.0","0","ENGLAND","TCB","H"
"Dalton Miller","11","11","37","MB160","10","","","","1:30.202","1:30.202","9","870.428","3","102.026","0.0","0.0","0.0","0","USA","TCB"
"Jordan Burton","12","12","77","MB160","14","","","","1:31.858","1:31.858","9","872.084","5","101.957","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Craig Swales","13","13","84","MB160","12","","","","1:34.221","1:34.221","9","874.447","3","100.836","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Ricky Tatam","14","14","311","MB160","11","","","","1 Lap","26.659","8","806.885","8","107.158","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Josh Cheshire","15","15","716","MB160","15","","","","2 Laps","7.309","7","787.535","3","105.667","0.0","0.0","0.0","0","ENGLAND","Bucci","H"
"Richard Sharman","16","16","69","MB160","16","","","","2 Laps","11.963","7","792.189","3","118.772","0.0","0.0","0.0","0","ENGLAND","RFZ"
"Mason O'Rourke","17","17","228","MB160","17","","","","DNF","3 Laps","6","558.685","4","101.278","0.0","0.0","0.0","0","ENGLAND","CW"
"Paul Gell","18","18","10","MB160","18","","","","DNF","7 Laps","2","153.613","2","108.829","0.0","0.0","0.0","0","ENGLAND","Ten10"
