"Event ID","Event Name","Started At","Ended At"
"540-186-2147484323-20180824","Minibike World Championships 2018","2018-08-24 09:01:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"199","Champs Parc","186","Champs Parc","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484324","MBM & MBV","1073744705","Moto 3","Race","2018-08-25 09:15:00 UTC","2018-08-25 14:19:41 UTC","PROVISIONAL","9","https://racehero.io/events/minibike-world-championships-2018/results/1073744705"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Bike"
"Pat Crump","1","1","1","Masters","19","","","","","0","9","709.386","0","0.0","0.0","0.0","0.0","0","ENGLAND","Rotek"
"Marcio Ferreira","2","2","106","Masters","3","","","","3.564","3.564","9","712.95","3","82.459","0.0","0.0","0.0","0","PORTUGAL","Malcor"
"Dale Howard","3","3","11","Masters","1","","","","12.824","12.824","9","722.21","2","83.624","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Jody Barnes","4","4","75","Masters","4","","","","13.501","13.501","9","722.887","3","83.671","0.0","0.0","0.0","0","ENGLAND","CW"
"Scott Joyner","5","5","2","Masters","2","","","","30.096","30.096","9","739.482","5","85.303","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Simon Vowles","6","6","282","Masters","7","","","","33.103","33.103","9","742.489","5","85.883","0.0","0.0","0.0","0","ENGLAND","Honda"
"Matthew Chamberlain","7","7","201","Masters","5","","","","33.472","33.472","9","742.858","5","86.146","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Chris Rose","8","1","95","Vets","9","","","","1:02.784","0","9","772.17","3","89.269","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Jason Gardner","9","8","427","Masters","10","","","","1:06.933","1:06.933","9","776.319","4","88.22","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Wayne Johnstone","10","9","19","Masters","8","","","","1:08.038","1:08.038","9","777.424","6","88.549","0.0","0.0","0.0","0","ENGLAND","Kawasaki"
"Paulo Marques","11","10","107","Masters","18","","","","1:31.690","1:31.69","9","801.076","6","88.521","0.0","0.0","0.0","0","PORTUGAL","Bucci"
"Jeff Pike","12","11","117","Masters","6","","","","1 Lap","1.155","8","710.541","4","88.451","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Jason Taylor","13","2","918","Vets","11","","","","1 Lap","1 Lap","8","748.287","3","93.787","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Dave Goldsmith","14","12","395","Masters","13","","","","1 Lap","47.264","8","756.65","4","97.348","0.0","0.0","0.0","0","ENGLAND","CW"
"Jason Gutteridge","15","3","63","Vets","20","","","","1 Lap","23.68","8","795.85","3","93.752","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Russell Mason","16","4","144","Vets","12","","","","1 Lap","27.64","8","799.81","2","106.527","0.0","0.0","0.0","0","ENGLAND","TCB"
"Colin Blackwell","17","5","71","Vets","15","","","","1 Lap","49.128","8","821.298","4","108.305","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Richard McLellan","18","6","281","Vets","14","","","","2 Laps","2 Laps","7","724.151","3","110.82","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Graham Parks","19","7","208","Vets","17","","","","2 Laps","2 Laps","7","727.557","3","110.683","0.0","0.0","0.0","0","ENGLAND","YCF"
"Philippe Bellin","20","8","280","Vets","16","","","","2 Laps","58.243","7","830.413","4","114.133","0.0","0.0","0.0","0","FRANCE","YCF"
"Craig Powell","21","13","12","Masters","21","","","","DNF","5 Laps","4","428.687","2","92.031","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Fredric Seroux","22","14","279","Masters","22","","","","DNF","7 Laps","2","133.002","2","92.934","0.0","0.0","0.0","0","FRANCE","TCB"
