"Event ID","Event Name","Started At","Ended At"
"540-186-2147484323-20180824","Minibike World Championships 2018","2018-08-24 09:01:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"199","Champs Parc","186","Champs Parc","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484324","MBM & MBV","1073744703","Moto 1","Race","2018-08-25 09:01:00 UTC","2018-08-25 09:14:47 UTC","PROVISIONAL","9","https://racehero.io/events/minibike-world-championships-2018/results/1073744703"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Bike"
"Pat Crump","1","1","1","Masters","1","","","","","0","9","696.687","2","80.449","0.0","0.0","0.0","0","ENGLAND","Rotek"
"Dale Howard","2","2","11","Masters","3","","","","17.793","17.793","9","714.48","4","83.053","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Jody Barnes","3","3","75","Masters","2","","","","25.148","25.148","9","721.835","2","82.298","0.0","0.0","0.0","0","ENGLAND","CW"
"Simon Vowles","4","4","282","Masters","4","","","","34.026","34.026","9","730.713","4","85.05","0.0","0.0","0.0","0","ENGLAND","Honda"
"Matthew Chamberlain","5","5","201","Masters","8","","","","38.133","38.133","9","734.82","4","84.554","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Chris Rose","6","1","95","Vets","7","","","","1:15.429","0","9","772.116","3","88.818","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Fredric Seroux","7","6","279","Masters","11","","","","1:16.801","1:16.801","9","773.488","7","90.063","0.0","0.0","0.0","0","FRANCE","TCB"
"Paulo Marques","8","7","107","Masters","13","","","","1:17.339","1:17.339","9","774.026","9","89.305","0.0","0.0","0.0","0","PORTUGAL","Bucci"
"Jason Gardner","9","8","427","Masters","6","","","","1:33.160","1:33.16","9","789.847","4","87.811","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Marcio Ferreira","10","9","106","Masters","20","","","","1 Lap","4.422","8","701.109","7","83.47","0.0","0.0","0.0","0","PORTUGAL","Malcor"
"Jeff Pike","11","10","117","Masters","14","","","","1 Lap","6.927","8","703.614","6","92.334","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Wayne Johnstone","12","11","19","Masters","15","","","","1 Lap","12.087","8","708.774","7","92.781","0.0","0.0","0.0","0","ENGLAND","Kawasaki"
"Scott Joyner","13","12","2","Masters","5","","","","1 Lap","19.291","8","715.978","4","83.952","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Jason Gutteridge","14","2","63","Vets","9","","","","1 Lap","1 Lap","8","728.244","2","90.163","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Jason Taylor","15","3","918","Vets","10","","","","1 Lap","1 Lap","8","762.13","4","96.854","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Russell Mason","16","4","144","Vets","12","","","","1 Lap","21.944","8","794.06","4","105.182","0.0","0.0","0.0","0","ENGLAND","TCB"
"Colin Blackwell","17","5","71","Vets","18","","","","2 Laps","2 Laps","7","715.094","3","106.256","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Richard McLellan","18","6","281","Vets","17","","","","2 Laps","2 Laps","7","719.415","2","109.461","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Graham Parks","19","7","208","Vets","19","","","","2 Laps","2 Laps","7","722.779","3","111.387","0.0","0.0","0.0","0","ENGLAND","YCF"
"Dave Goldsmith","20","13","395","Masters","16","","","","2 Laps","55.19","7","751.877","7","104.633","0.0","0.0","0.0","0","ENGLAND","CW"
"Craig Powell","21","14","12","Masters","21","","","","3 Laps","19.998","6","716.685","4","92.296","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Philippe Bellin","22","8","280","Vets","22","","","","DNF","3 Laps","6","674.323","2","108.97","0.0","0.0","0.0","0","FRANCE","YCF"
"Richard Davies","23","9","272","Vets","23","","","","DQ","1 Lap","8","729.996","8","93.723","0.0","0.0","0.0","0","SPAIN","Bucci"
