"Event ID","Event Name","Started At","Ended At"
"540-186-2147484323-20180824","Minibike World Championships 2018","2018-08-24 09:01:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"199","Champs Parc","186","Champs Parc","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484325","Kids 50cc","1073744716","Moto 5","Race","2018-08-26 09:09:00 UTC","2018-08-25 12:35:49 UTC","PROVISIONAL","8","https://racehero.io/events/minibike-world-championships-2018/results/1073744716"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Bike"
"Robbie Daly","1","1","800","Kids 50","1","","","","","0","8","806.04","7","106.135","0.0","0.0","0.0","0","ENGLAND","KTM"
"Riley-Ray Barrow","2","2","18","Kids 50","2","","","","1 Lap","15.933","7","821.973","3","117.784","0.0","0.0","0.0","0","ENGLAND","KTM"
"Olivia Reynolds","3","3","199","Kids 50","4","","","","1 Lap","53.299","7","859.339","7","125.439","0.0","0.0","0.0","0","ENGLAND","KTM"
"Joshua Tilley","4","4","333","Kids 50","3","","","","1 Lap","1:52.521","7","918.561","4","139.67","0.0","0.0","0.0","0","ENGLAND","KTM"
"Ethan Georgiou","5","5","275","Kids 50","9","","","","2 Laps","23.739","6","829.779","5","138.849","0.0","0.0","0.0","0","ENGLAND","KTM"
"Kieran Maunder","6","6","158","Kids 50","5","","","","2 Laps","1:30.069","6","896.109","5","150.629","0.0","0.0","0.0","0","ENGLAND","Kuberg"
"Maddie Banks","7","7","36","Kids 50","6","","","","3 Laps","3.153","5","809.193","3","161.134","0.0","0.0","0.0","0","ENGLAND","KTM"
"Cailen Griffiths","8","8","144","Kids 50","12","","","","3 Laps","11.199","5","817.239","5","116.132","0.0","0.0","0.0","0","SPAIN","Husqvarna"
"Otto Hookam","9","9","777","Kids 50","10","","","","3 Laps","52.868","5","858.908","3","164.997","0.0","0.0","0.0","0","ENGLAND","KTM"
"Harry Banks","10","10","336","Kids 50","8","","","","3 Laps","1:37.211","5","903.251","3","176.254","0.0","0.0","0.0","0","ENGLAND","KTM"
"Mason Flynn","11","11","278","Kids 50","7","","","","3 Laps","2:01.165","5","927.205","5","131.051","0.0","0.0","0.0","0","ENGLAND","KTM"
"Lacey Adams","12","12","118","Kids 50","11","","","","4 Laps","1:39.176","4","905.216","2","220.858","0.0","0.0","0.0","0","ENGLAND","KTM"
