"Event ID","Event Name","Started At","Ended At"
"540-186-2147484323-20180824","Minibike World Championships 2018","2018-08-24 09:01:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"199","Champs Parc","186","Champs Parc","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484325","Kids 50cc","1073744711","Qualifying 2","Qualifying","2018-08-24 09:23:00 UTC","2018-08-24 09:35:10 UTC","PROVISIONAL","7","https://racehero.io/events/minibike-world-championships-2018/results/1073744711"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Bike"
"Robbie Daly","1","1","800","Kids 50","1","","","","","0","7","603.281","3","93.854","0.0","0.0","0.0","0","ENGLAND","KTM"
"Cailen Griffiths","2","2","144","Kids 50","2","","","","1.259","8.76","7","612.041","5","95.113","0.0","0.0","0.0","0","ENGLAND","Husqvarna"
"Riley-Ray Barrow","3","3","18","Kids 50","3","","","","6.953","49.529","7","652.81","6","100.807","0.0","0.0","0.0","0","ENGLAND","KTM"
"Olivia Reynolds","4","4","199","Kids 50","4","","","","9.436","1 Lap","6","601.458","6","103.29","0.0","0.0","0.0","0","ENGLAND","KTM"
"Kieran Maunder","5","5","158","Kids 50","6","","","","25.076","1:01.932","6","665.213","4","118.93","0.0","0.0","0.0","0","ENGLAND","Kuberg"
"Joshua Tilley","6","6","333","Kids 50","5","","","","28.178","2:02.324","6","725.605","4","122.032","0.0","0.0","0.0","0","ENGLAND","KTM"
"George Taylor-Harris","7","7","7","Kids 50","10","","","","28.889","1:52.439","6","715.72","6","122.743","0.0","0.0","0.0","0","ENGLAND","KTM"
"Otto Hookam","8","8","777","Kids 50","8","","","","30.057","1:39.859","6","703.14","5","123.911","0.0","0.0","0.0","0","ENGLAND","KTM"
"Ethan Georgiou","9","9","275","Kids 50","7","","","","30.292","3 Laps","4","453.76","4","124.146","0.0","0.0","0.0","0","ENGLAND","KTM"
"Maddie Banks","10","10","36","Kids 50","15","","","","31.816","44.913","5","648.194","5","125.67","0.0","0.0","0.0","0","ENGLAND","KTM"
"Alfie Clarke","11","11","140","Kids 50","13","","","","43.585","47.829","5","651.11","5","137.439","0.0","0.0","0.0","0","ENGLAND","CW"
"Oakley Summers","12","12","31","Kids 50","11","","","","48.379","1:09.949","5","673.23","5","142.233","0.0","0.0","0.0","0","ENGLAND","KTM"
"Lacey Adams","13","13","118","Kids 50","9","","","","48.480","58.58","5","661.861","5","142.334","0.0","0.0","0.0","0","ENGLAND","KTM"
"Harry Banks","14","14","336","Kids 50","12","","","","1:01.701","2:00.775","5","724.056","5","155.555","0.0","0.0","0.0","0","ENGLAND","KTM"
"Jack Gardner","15","15","236","Kids 50","14","","","","1:15.722","26.45","4","629.731","4","169.576","0.0","0.0","0.0","0","ENGLAND","Husqvarna"
