"Event ID","Event Name","Started At","Ended At"
"540-186-2147484323-20180824","Minibike World Championships 2018","2018-08-24 09:01:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"199","Champs Parc","186","Champs Parc","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484325","Kids 50cc","1073744710","Qualifying 1","Qualifying","2018-08-24 09:16:00 UTC","2018-08-24 09:28:24 UTC","PROVISIONAL","7","https://racehero.io/events/minibike-world-championships-2018/results/1073744710"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Bike"
"Robbie Daly","1","1","800","Kids 50","3","","","","","0","7","617.628","5","94.576","0.0","0.0","0.0","0","ENGLAND","KTM"
"Cailen Griffiths","2","2","144","Kids 50","2","","","","1.871","12.283","7","629.911","7","96.447","0.0","0.0","0.0","0","ENGLAND","Husqvarna"
"Riley-Ray Barrow","3","3","18","Kids 50","1","","","","4.469","1:07.802","7","685.43","2","99.045","0.0","0.0","0.0","0","ENGLAND","KTM"
"Mason Flynn","4","4","278","Kids 50","11","","","","13.216","29.929","6","647.557","4","107.792","0.0","0.0","0.0","0","ENGLAND","KTM"
"Olivia Reynolds","5","5","199","Kids 50","4","","","","15.461","1:35.934","7","713.562","6","110.037","0.0","0.0","0.0","0","ENGLAND","KTM"
"Joshua Tilley","6","6","333","Kids 50","5","","","","26.232","1:00.164","6","677.792","6","120.808","0.0","0.0","0.0","0","ENGLAND","KTM"
"Kieran Maunder","7","7","158","Kids 50","6","","","","30.504","1:08.747","6","686.375","6","125.08","0.0","0.0","0.0","0","ENGLAND","Kuberg"
"Ethan Georgiou","8","8","275","Kids 50","8","","","","30.638","1:34.765","6","712.393","4","125.214","0.0","0.0","0.0","0","ENGLAND","KTM"
"Maddie Banks","9","9","36","Kids 50","7","","","","30.987","1:32.642","6","710.27","4","125.563","0.0","0.0","0.0","0","ENGLAND","KTM"
"Otto Hookam","10","10","777","Kids 50","12","","","","39.299","26.696","5","644.324","5","133.875","0.0","0.0","0.0","0","ENGLAND","KTM"
"George Taylor-Harris","11","11","7","Kids 50","14","","","","40.225","28.419","5","646.047","4","134.801","0.0","0.0","0.0","0","ENGLAND","KTM"
"Oakley Summers","12","12","31","Kids 50","9","","","","52.031","3 Laps","4","526.668","4","146.607","0.0","0.0","0.0","0","ENGLAND","KTM"
"Lacey Adams","13","13","118","Kids 50","10","","","","54.286","1:40.507","5","718.135","5","148.862","0.0","0.0","0.0","0","ENGLAND","KTM"
"Harry Banks","14","14","336","Kids 50","13","","","","56.073","2:03.561","5","741.189","3","150.649","0.0","0.0","0.0","0","ENGLAND","KTM"
"Alfie Clarke","15","15","140","Kids 50","15","","","","58.432","1:48.819","5","726.447","3","153.008","0.0","0.0","0.0","0","ENGLAND","CW"
"Jack Gardner","16","16","236","Kids 50","16","","","","1:38.628","1:34.635","4","712.263","4","193.204","0.0","0.0","0.0","0","ENGLAND","Husqvarna"
