"Event ID","Event Name","Started At","Ended At"
"9-2881-2147483754-20220826","BMW Road Atlanta","2022-08-26 13:30:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","Peachtree chapter","536871019","Entire weekend","Qualifying Grid","2022-08-29 12:21:05 UTC","2022-08-29 12:21:05 UTC","FINAL","9","https://racehero.io/events/bmw-road-atlanta-2022/results/536871019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type","Suspension"
"Charles Harding - CM","1","1","208","CM","1","1","","","","0","5","1427.703","4","88.99","0.0","0.0","0.0","0","E46 M3","Black/Green","South Atlantic","Yes","Competition","P"
"Todd Brown - CM","2","2","800","CM","2","2","","","","-1 Laps","6","1386.361","6","89.643","0.0","0.0","0.0","0","E46 M3","Blue","South Atlantic","Yes","Competition"
"Krista Williams - CM","3","3","611","CM","3","3","","","","1:52.19","3","1539.893","3","90.272","0.0","0.0","0.0","0","E46 M3","White","South Atlantic","Yes","Competition"
"Jonathan Vasquez - CM","4","4","127","CM","4","4","","","","1 Lap","4","1193.212","7","90.7","0.0","0.0","0.0","0","E46 M3","Gray","North Atlantic","Yes","Provisional"
"Ali Salih - BM","5","1","101","BM","5","1","","","","0","6","1550.041","4","91.244","0.0","0.0","0.0","0","E92 M3","Grey","North Central","Yes","Competition"
"Todd Brown / Johan Schwartz - BM","6","2","800","BM","6","2","","","","1:04:17.276","1","5407.317","5","92.475","0.0","0.0","0.0","0","F87 M2CSR","White","South Atlantic","Yes","Competition"
"Todd Brown - BM","7","3","800","BM","7","3","","","","5 Laps","1","1370.904","3","93.176","0.0","0.0","0.0","0","F87 M2CSR","White","South Atlantic","Yes","Competition"
"Burak Ozgunay - CM","8","5","34","CM","8","5","","","","-2 Laps","7","535.457","3","93.259","0.0","0.0","0.0","0","E46 M3","Red","South Atlantic","Yes","Provisional"
"John Gardner - BM","9","4","12","BM","9","4","","","","-3 Laps","9","758.205","3","93.554","0.0","0.0","0.0","0","F87 M2CS","White","South Atlantic","Yes","Competition"
"Johan Schwartz - BM","10","5","800","BM","10","5","","","","1:37.513","1","1647.554","1","93.698","0.0","0.0","0.0","0","F87 M2CSR","Black/Red","South Atlantic","Yes","Competition"
"Joseph Pizzuto Jr - BM","11","6","45","BM","11","6","","","","0 Laps","6","1153.745","8","94.123","0.0","0.0","0.0","0","F87 M2CSR","White","South Atlantic","Yes","Provisional"
"Jay Golding - BM","12","7","07","BM","12","7","","","","-1 Laps","7","1310.268","9","94.874","0.0","0.0","0.0","0","F87 M2CSR","Multi","South Atlantic","Yes","Competition"
"Jonathan Simmons - CM","13","6","63","CM","13","6","","","","29.464","6","1457.167","9","94.909","0.0","0.0","0.0","0","E36 M3","Orange","North Central","Yes","Competition"
"Cory Deeds - BM","14","8","556","BM","14","8","","","","1:04.545","8","1614.586","1","95.042","0.0","0.0","0.0","0","F87 M2CS","Grey/Org/Blk","North Central","Yes","Competition"
"Sripathi Haputantri - DM","15","1","11","DM","15","1","","","","0","3","2045.99","7","96.275","0.0","0.0","0.0","0","E36 M3","White blue","South Atlantic","Yes","Competition"
"Clyde Hill - IP","16","1","222","IP","16","1","","","","0","2","1230.076","4","96.32","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Competition"
"Sean Mount - IP","17","2","22","IP","17","2","","","","1 Lap","1","1002.693","3","96.47","0.0","0.0","0.0","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Cory Deeds / VJ Mirzayan - BM","18","9","556","BM","18","9","","","","1:04:26.748","1","5416.789","5","96.868","0.0","0.0","0.0","0","F87 M2CS","Grey/Org/Blk","North Central","Yes","Competition"
"Matthew Joos - IP","19","3","22","IP","19","3","","","","2:44.008","5","1394.084","9","96.901","0.0","0.0","0.0","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Mark Lightfoot - BM","20","10","7","BM","20","10","","","","-1 Laps","7","1522.887","4","96.912","0.0","0.0","0.0","0","F87 M2CSR","Black","South Atlantic","Yes","Competition"
"Ken Matheny - HP","21","1","92","HP","21","1","","","","0","7","1377.937","4","97.401","0.0","0.0","0.0","0","E46 M3","Blue","North Central","Yes","Competition","P"
"Mark Lightfoot / Charles Harding - BM","22","11","7","BM","22","11","","","","42:53.713","1","4123.754","5","97.643","0.0","0.0","0.0","0","F87 M2CSR","Black","South Atlantic","Yes","Competition"
"Mark Issa - Spec E46","23","1","107","Spec E46","23","1","","","","0","8","1536.076","4","97.988","0.0","0.0","0.0","0","E46 330Ci","Blue/Wht/Red","South Atlantic","Yes","Competition"
"Sandro Espinosa - Spec E46","24","2","132","Spec E46","24","2","","","","-1 Laps","9","1535.81","4","98.139","0.0","0.0","0.0","0","E46 330i","Blue","South Atlantic","Yes","Competition","P"
"William Harris - HP","25","2","84","HP","25","2","","","","-1 Laps","8","998.359","1","98.178","0.0","0.0","0.0","0","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Competition"
"Samuel Siemon - Spec E46","26","3","14","Spec E46","26","3","","","","2 Laps","6","1235.718","1","98.434","0.0","0.0","0.0","0","E46 330ci","White/Blue","South Atlantic","Yes","Rookie","None"
"Erik Corwin - IP","27","4","68","IP","27","4","","","","36:29.517","7","3419.593","5","98.584","0.0","0.0","0.0","0","E36 M3","Boston Green","South Atlantic","Yes","Rookie"
"Rob Eskew - Spec E46","28","4","012","Spec E46","28","4","","","","2 Laps","6","1484.168","4","98.709","0.0","0.0","0.0","0","E46 330i","Red & Black","South Atlantic","Yes","Competition"
"Philippe Pellerin - Spec E46","29","5","142","Spec E46","29","5","","","","3 Laps","5","1309.772","4","98.852","0.0","0.0","0.0","0","E46 330i","White Pink Teal","South Atlantic","Yes","Competition"
"John Clark - Spec E46","30","6","313","Spec E46","30","6","","","","1 Lap","7","1305.613","4","99.055","0.0","0.0","0.0","0","E46 330i","Camo","South Atlantic","Yes","Competition"
"Keith Primozic - DM","31","2","072","DM","31","2","","","","-6 Laps","9","1420.51","9","99.184","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Les McCrary - Spec E46","32","7","816","Spec E46","32","7","","","","2 Laps","6","1490.232","4","99.26","0.0","0.0","0.0","0","E46 330ci","Red/White/Blue","South Atlantic","Yes","Provisional"
"Sergio Ramirez - Spec E46","33","8","467","Spec E46","33","8","","","","1 Lap","7","1363.711","4","99.907","0.0","0.0","0.0","0","E46 330i","Black/Blue","South Atlantic","Yes","Competition","P"
"Justin Bombard - Spec E46","34","9","64","Spec E46","34","9","","","","11.662","7","1547.738","4","100.139","0.0","0.0","0.0","0","E46 330ci","Red\Black","South Atlantic","Yes","Competition"
"Oner Khera - Spec E46","35","10","29","Spec E46","35","10","","","","5 Laps","3","946.542","3","100.164","0.0","0.0","0.0","0","E46 330","Blue","Pacific","Yes","Rookie"
"Jeff Bennett - Spec E46","36","11","181","Spec E46","36","11","","","","22.628","9","1558.704","4","100.254","0.0","0.0","0.0","0","E46 330i","Black","South Atlantic","Yes","Competition","P"
"Michael Kerner - IP","37","5","315","IP","37","5","","","","-4 Laps","6","740.842","3","100.379","0.0","0.0","0.0","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Jose Gonzalez - Spec E46","38","12","121","Spec E46","38","12","","","","-1 Laps","9","1465.743","9","100.45","0.0","0.0","0.0","0","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Jeffery Quesenberry - Spec E46","39","13","8","Spec E46","39","13","","","","-1 Laps","9","1450.525","9","100.458","0.0","0.0","0.0","0","E46 330i","Grey","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","40","14","42","Spec E46","40","14","","","","-1 Laps","9","1476.052","9","100.787","0.0","0.0","0.0","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Richard Bratton - Spec E46","41","15","71","Spec E46","41","15","","","","1 Lap","7","1487.748","6","100.853","0.0","0.0","0.0","0","E46 330i","White","South Atlantic","Yes","Provisional"
"Stephen Parker - Spec E46","42","16","060","Spec E46","42","16","","","","-1 Laps","9","1387.118","9","101.176","0.0","0.0","0.0","0","E46 330i","Blue","South Atlantic","Yes","Rookie","P"
"Dave Coll - IS","43","1","73","IS","43","1","","","","0","7","1396.312","9","103.066","0.0","0.0","0.0","0","E36 M3","Blue","North Central","Yes","Competition"
"Steven Firra - Spec E46","44","17","044","Spec E46","44","17","","","","21.49","8","1557.566","4","103.464","0.0","0.0","0.0","0","E46 330ci","Grey","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","45","18","31","Spec E46","45","18","","","","1 Lap","7","1422.184","9","104.357","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Evan Leicht - Spec E46","46","19","407","Spec E46","46","19","","","","48.492","5","1584.568","3","105.532","0.0","0.0","0.0","0","E46 330i","Black/blue","South Atlantic","Yes","Rookie"
"Christopher Lindner - KP","47","1","002","KP","47","1","","","","0","9","1411.448","9","105.605","0.0","0.0","0.0","0","E30 325i","Grey","South Atlantic","Yes","Competition"
"Walter Araya - SE30","48","1","19","SE30","48","1","","","","0","8","808.95","3","106.298","0.0","0.0","0.0","0","E30 325i","Gray","South Atlantic","Yes","Provisional"
"Scott Ontjes - ITR","49","1","83","ITR","49","1","","","","0","7","5420.472","5","106.461","0.0","0.0","0.0","0","E36 325i","Black","North Central","Yes","Competition"
"Tom Tice - Spec E36","50","1","110","Spec E36","50","1","","","","0","7","1425.11","9","106.461","0.0","0.0","0.0","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Greg Tresan - SE30","51","2","24","SE30","51","2","","","","5:13.497","4","1122.447","1","107.271","0.0","0.0","0.0","0","E30 325i","Orange","South Atlantic","Yes","Provisional"
"David Harrison - KP","52","2","054","KP","52","2","","","","6 Laps","3","704.483","3","107.524","0.0","0.0","0.0","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"Mike Sewell - SE30","53","3","1","SE30","53","3","","","","5:00.002","7","1108.952","9","107.643","0.0","0.0","0.0","0","E30 325i","Grey","South Atlantic","Yes","Competition"
"Michael Wieczorek - SE30","54","4","881","SE30","54","4","","","","11:58.799","9","1527.749","4","108.316","0.0","0.0","0.0","0","E30 325is","black","South Atlantic","Yes","Rookie","P"
"Pavlo Holoversa - SE30","55","5","001","SE30","55","5","","","","7:51.799","7","1280.749","4","108.967","0.0","0.0","0.0","0","E30 325i","Orange","South Atlantic","Yes","Rookie"
"Wade Wilson - DM","56","3","2","DM","56","3","","","","1 Lap","2","0.0","5","0.0","0.0","0.0","0.0","0","E9 2002","White","North Atlantic","Yes","Competition"
"Matthew Joos / Sean Mount - IP","57","6","22","IP","57","6","","","","1 Lap","1","0.0","5","0.0","0.0","0.0","0.0","0","E36 M3","Silver","South Atlantic","Yes","Competition"
