"Event ID","Event Name","Started At","Ended At"
"9-2881-2147483754-20220826","BMW Road Atlanta","2022-08-26 13:30:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","Peachtree chapter","1073742279","Practice1","Practice","2022-08-26 13:30:00 UTC","2022-08-26 13:58:41 UTC","PROVISIONAL","15","https://racehero.io/events/bmw-road-atlanta-2022/results/1073742279"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Krista Williams - CM","1","1","611","CM","16","3","","","","0","15","1571.562","12","91.334","98.539","85.902","37.5","0","E46 M3","White","South Atlantic","Yes","Competition"
"Charles Harding - CM","2","2","208","CM","25","4","0.484","","0.484","8 Laps","7","872.797","3","91.818","98.02","72.182","17.5","1","E46 M3","Black/Green","South Atlantic","Yes","Competition","P"
"Ali Salih - BM","3","1","101","BM","35","","0.032","","0.516","0","13","1548.455","13","91.85","97.986","75.559","32.5","0","E92 M3","Grey","North Central","Yes","Competition"
"Johan Schwartz - BM","4","2","800","BM","32","5","1.848","","2.364","1:39.099","15","1647.554","11","93.698","96.053","81.94","37.5","0","F87 M2CSR","Black/Red","South Atlantic","Yes","Competition"
"Cory Deeds - BM","5","3","556","BM","24","3","1.344","","3.708","1:06.131","13","1614.586","12","95.042","94.695","72.464","32.5","1","F87 M2CS","Grey/Org/Blk","North Central","Yes","Competition"
"John Gardner - BM","6","4","12","BM","27","4","0.237","","3.945","7 Laps","6","799.625","4","95.279","94.459","67.532","15.0","1","F87 M2CS","White","South Atlantic","Yes","Competition"
"Jay Golding - BM","7","5","07","BM","5","1","1.425","","5.370","1:11.247","15","1619.702","15","96.704","93.068","83.349","37.5","0","F87 M2CSR","Multi","South Atlantic","Yes","Competition"
"Clyde Hill - IP","8","1","222","IP","39","","1.409","","6.779","0","9","1545.796","6","98.113","91.731","52.4","22.5","1","E36 M3","White","South Atlantic","Yes","Competition"
"William Harris - HP","9","1","84","HP","18","1","0.065","","6.844","0","8","998.359","7","98.178","91.67","72.118","20.0","1","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Competition"
"Jonathan Simmons - CM","10","3","63","CM","1","1","0.080","","6.924","6 Laps","9","1051.032","7","98.258","91.596","77.067","22.5","1","E36 M3","Orange","North Central","Yes","Competition"
"Mark Lightfoot - BM","11","6","7","BM","8","2","0.039","","6.963","12.029","14","1560.484","14","98.297","91.559","80.744","35.0","0","F87 M2CSR","Black","South Atlantic","Yes","Competition"
"Samuel Siemon - Spec E46","12","1","14","Spec E46","42","","0.137","","7.100","0","6","1235.718","3","98.434","91.432","43.699","15.0","1","E46 330ci","White/Blue","South Atlantic","Yes","Rookie","None"
"Ken Matheny - HP","13","2","92","HP","36","","0.112","","7.212","5:58.865","9","1357.224","8","98.546","91.328","59.681","22.5","2","E46 M3","Blue","North Central","Yes","Competition","P"
"Mark Issa - Spec E46","14","2","107","Spec E46","41","","0.167","","7.379","6:37.517","10","1633.235","3","98.713","91.173","55.105","25.0","0","E46 330Ci","Blue/Wht/Red","South Atlantic","Yes","Competition"
