"Event ID","Event Name","Started At","Ended At"
"9-2881-2147483754-20220826","BMW Road Atlanta","2022-08-26 13:30:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","Peachtree chapter","1073742285","3-Sprint 150% (feature)","Race","2022-08-27 20:20:00 UTC","2022-08-27 20:55:29 UTC","PROVISIONAL","19","https://racehero.io/events/bmw-road-atlanta-2022/results/1073742285"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Ali Salih - BM","1","1","101","BM","26","5","","","","0","19","2024.77","19","93.699","96.052","84.454","47.5","0","E92 M3","Grey","North Central","Yes","Competition"
"John Gardner - BM","2","2","12","BM","7","1","18.178","","18.178","18.178","19","2042.948","6","96.049","93.702","83.703","47.5","0","F87 M2CS","White","South Atlantic","Yes","Competition"
"Cory Deeds - BM","3","3","556","BM","44","6","0.567","","18.745","18.745","19","2043.515","11","96.185","93.57","83.679","47.5","0","F87 M2CS","Grey/Org/Blk","North Central","Yes","Competition"
"Joseph Pizzuto Jr - BM","4","4","45","BM","9","2","0.175","","18.920","18.92","19","2043.69","7","94.877","94.86","83.672","47.5","0","F87 M2CSR","White","South Atlantic","Yes","Provisional"
"Sripathi Haputantri - DM","5","1","11","DM","17","1","2.300","","21.220","0","19","2045.99","19","96.275","93.482","83.578","47.5","0","E36 M3","White blue","South Atlantic","Yes","Competition"
"Ken Matheny - HP","6","1","92","HP","19","1","7.309","","28.529","0","19","2053.299","4","98.351","91.509","83.281","47.5","0","E46 M3","Blue","North Central","Yes","Competition","P"
"Matthew Joos - IP","7","1","22","IP","21","1","1 Lap","","1 Lap","0","18","2031.025","8","97.786","92.038","79.763","45.0","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Erik Corwin - IP","8","2","68","IP","25","2","3.058","","1 Lap","3.058","18","2034.083","10","98.696","91.189","79.643","45.0","0","E36 M3","Boston Green","South Atlantic","Yes","Rookie"
"William Harris - HP","9","2","84","HP","27","2","1.502","","1 Lap","1 Lap","18","2035.585","5","99.077","90.838","79.584","45.0","0","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Competition"
"Burak Ozgunay - CM","10","1","34","CM","23","5","1.717","","1 Lap","0","18","2037.302","4","95.18","94.558","79.517","47.5","0","E46 M3","Red","South Atlantic","Yes","Provisional"
"Mark Issa - Spec E46","11","1","107","Spec E46","2","1","1.190","","1 Lap","0","18","2038.492","18","99.134","90.786","79.471","45.0","0","E46 330Ci","Blue/Wht/Red","South Atlantic","Yes","Competition"
"Rob Eskew - Spec E46","12","2","012","Spec E46","6","3","0.798","","1 Lap","0.798","18","2039.29","9","99.021","90.89","79.439","45.0","0","E46 330i","Red & Black","South Atlantic","Yes","Competition"
"Samuel Siemon - Spec E46","13","3","14","Spec E46","10","5","5.304","","1 Lap","6.102","18","2044.594","5","98.895","91.006","79.233","45.0","0","E46 330ci","White/Blue","South Atlantic","Yes","Rookie","None"
"John Clark - Spec E46","14","4","313","Spec E46","8","4","2.969","","1 Lap","9.071","18","2047.563","9","99.769","90.208","79.118","45.0","0","E46 330i","Camo","South Atlantic","Yes","Competition"
"Les McCrary - Spec E46","15","5","816","Spec E46","14","7","3.266","","1 Lap","12.337","18","2050.829","5","99.811","90.17","78.992","45.0","0","E46 330ci","Red/White/Blue","South Atlantic","Yes","Provisional"
"Keith Primozic - DM","16","2","072","DM","31","2","1.084","","1 Lap","5.923","18","2051.913","10","99.818","90.164","78.951","45.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Jose Gonzalez - Spec E46","17","6","121","Spec E46","22","11","3.836","","1 Lap","17.257","18","2055.749","2","101.448","88.715","78.803","45.0","0","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Jeffery Quesenberry - Spec E46","18","7","8","Spec E46","28","13","0.937","","1 Lap","18.194","18","2056.686","10","100.844","89.247","78.767","45.0","0","E46 330i","Grey","South Atlantic","Yes","Competition"
"Justin Bombard - Spec E46","19","8","64","Spec E46","20","10","2.050","","1 Lap","20.244","18","2058.736","2","101.183","88.948","78.689","45.0","0","E46 330ci","Red\Black","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","20","9","42","Spec E46","26","12","7.740","","1 Lap","27.984","18","2066.476","10","101.903","88.319","78.394","45.0","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Dave Coll - IS","21","1","73","IS","33","1","11.507","","1 Lap","0","18","2077.983","4","104.192","86.379","77.96","45.0","0","E36 M3","Blue","North Central","Yes","Competition"
"Jay Golding - BM","22","5","07","BM","11","3","1 Lap","","2 Laps","2 Laps","17","1870.879","5","97.351","92.449","81.78","42.5","1","F87 M2CSR","Multi","South Atlantic","Yes","Competition"
"Steven Firra - Spec E46","23","10","044","Spec E46","32","15","3:09.747","","2 Laps","22.134","17","2060.626","7","104.601","86.041","74.249","42.5","0","E46 330ci","Grey","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","24","11","31","Spec E46","34","16","7.094","","2 Laps","29.228","17","2067.72","10","106.435","84.559","73.995","42.5","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Scott Ontjes - ITR","25","1","83","ITR","43","1","2.697","","2 Laps","0","17","2070.417","9","106.679","84.365","73.898","42.5","0","E36 325i","Black","North Central","Yes","Competition"
"Tom Tice - Spec E36","26","1","110","Spec E36","39","1","0.202","","2 Laps","0","17","2070.619","16","106.989","84.121","73.891","42.5","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Greg Tresan - SE30","27","1","24","SE30","40","3","3.916","","2 Laps","0","17","2074.535","7","108.053","83.292","73.751","42.5","0","E30 325i","Orange","South Atlantic","Yes","Provisional"
"Mike Sewell - SE30","28","2","1","SE30","38","2","1.722","","2 Laps","1.722","17","2076.257","17","108.735","82.77","73.69","42.5","0","E30 325i","Grey","South Atlantic","Yes","Competition"
