"Event ID","Event Name","Started At","Ended At"
"9-2881-2147483754-20220826","BMW Road Atlanta","2022-08-26 13:30:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","Peachtree chapter","1073742284","2-Sprint 100%","Race","2022-08-27 17:25:00 UTC","2022-08-27 17:52:39 UTC","PROVISIONAL","13","https://racehero.io/events/bmw-road-atlanta-2022/results/1073742284"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Todd Brown - CM","1","1","800","CM","3","2","","","","0","13","1386.361","10","89.643","100.398","84.394","32.5","0","E46 M3","Blue","South Atlantic","Yes","Competition"
"Charles Harding - CM","2","2","208","CM","1","1","1.444","","1.444","1.444","13","1387.805","10","89.698","100.337","84.306","32.5","0","E46 M3","Black/Green","South Atlantic","Yes","Competition","P"
"John Gardner - BM","3","1","12","BM","11","1","29.279","","30.723","0","13","1417.084","11","94.55","95.188","82.564","32.5","0","F87 M2CS","White","South Atlantic","Yes","Competition"
"Jay Golding - BM","4","2","07","BM","13","2","6.668","","37.391","6.668","13","1423.752","12","96.027","93.724","82.177","32.5","0","F87 M2CSR","Multi","South Atlantic","Yes","Competition"
"Joseph Pizzuto Jr - BM","5","3","45","BM","23","5","0.490","","37.881","7.158","13","1424.242","10","95.447","94.293","82.149","32.5","0","F87 M2CSR","White","South Atlantic","Yes","Provisional"
"Mark Lightfoot - BM","6","4","7","BM","19","4","14.464","","52.345","21.622","13","1438.706","2","97.072","92.715","81.323","32.5","0","F87 M2CSR","Black","South Atlantic","Yes","Competition"
"Jonathan Simmons - CM","7","3","63","CM","25","5","0.365","","52.710","52.71","13","1439.071","11","96.386","93.375","81.302","32.5","0","E36 M3","Orange","North Central","Yes","Competition"
"Ken Matheny - HP","8","1","92","HP","25","1","4.221","","56.931","0","13","1443.292","11","97.937","91.896","81.065","32.5","0","E46 M3","Blue","North Central","Yes","Competition","P"
"Matthew Joos - IP","9","1","22","IP","21","1","0.764","","57.695","0","13","1444.056","3","98.024","91.814","81.022","32.5","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","10","1","11","DM","20","1","11.398","","1:09.093","0","13","1455.454","13","97.789","92.035","80.387","32.5","0","E36 M3","White blue","South Atlantic","Yes","Competition"
