"Event ID","Event Name","Started At","Ended At"
"9-2881-2147483754-20220826","BMW Road Atlanta","2022-08-26 13:30:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","Peachtree chapter","1073742281","Qualify1","Qualifying","2022-08-26 16:30:00 UTC","2022-08-26 16:59:15 UTC","PROVISIONAL","15","https://racehero.io/events/bmw-road-atlanta-2022/results/1073742281"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Krista Williams - CM","1","1","611","CM","1","1","","","","0","15","1539.893","11","90.272","99.699","87.668","37.5","1","E46 M3","White","South Atlantic","Yes","Competition"
"Ali Salih - BM","2","1","101","BM","3","1","2.478","","2.478","0","13","1595.815","11","92.75","97.035","73.317","32.5","0","E92 M3","Grey","North Central","Yes","Competition"
"Todd Brown - BM","3","2","800","BM","4","2","0.426","","2.904","3 Laps","10","1370.904","3","93.176","96.591","65.65","25.0","2","F87 M2CSR","White","South Atlantic","Yes","Competition"
"Burak Ozgunay - CM","4","2","34","CM","24","3","0.083","","2.987","11 Laps","4","535.457","3","93.259","96.505","67.232","10.0","1","E46 M3","Red","South Atlantic","Yes","Provisional"
"John Gardner - BM","5","3","12","BM","6","4","0.295","","3.282","7 Laps","6","758.205","4","93.554","96.201","71.221","15.0","1","F87 M2CS","White","South Atlantic","Yes","Competition"
"Jonathan Simmons - CM","6","3","63","CM","10","2","2.252","","5.534","5 Laps","10","1113.956","9","95.806","93.94","80.793","25.0","1","E36 M3","Orange","North Central","Yes","Competition"
"Cory Deeds - BM","7","4","556","BM","5","3","0.079","","5.613","25.863","12","1621.678","4","95.885","93.862","66.598","30.0","1","F87 M2CS","Grey/Org/Blk","North Central","Yes","Competition"
"Sean Mount - IP","8","1","22","IP","15","1","0.585","","6.198","0","7","1002.693","6","96.47","93.293","62.831","17.5","1","E36 M3","Silver","South Atlantic","Yes","Competition"
"Jay Golding - BM","9","5","07","BM","7","5","0.893","","7.091","30.591","15","1626.406","14","97.363","92.438","83.005","37.5","0","F87 M2CSR","Multi","South Atlantic","Yes","Competition"
"Mark Lightfoot - BM","10","6","7","BM","11","6","0.547","","7.638","2 Laps","11","1323.022","2","97.91","91.921","74.829","27.5","2","F87 M2CSR","Black","South Atlantic","Yes","Competition"
