"Event ID","Event Name","Started At","Ended At"
"9-2881-2147483754-20220826","BMW Road Atlanta","2022-08-26 13:30:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","Peachtree chapter","1073742283","1-Enduro (fun)","Race","2022-08-26 19:20:00 UTC","2022-08-26 20:52:37 UTC","PROVISIONAL","50","https://racehero.io/events/bmw-road-atlanta-2022/results/1073742283"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Todd Brown / Johan Schwartz - BM","1","1","800","BM","3","2","","","","0","50","5407.317","40","92.475","97.324","83.221","125.0","1","F87 M2CSR","White","South Atlantic","Yes","Competition"
"Cory Deeds / VJ Mirzayan - BM","2","2","556","BM","7","4","2 Laps","","2 Laps","9.472","48","5416.789","2","96.868","92.91","79.752","120.0","1","F87 M2CS","Grey/Org/Blk","North Central","Yes","Competition"
"Philippe Pellerin - Spec E46","3","1","142","Spec E46","16","5","34.027","","2 Laps","0","48","5450.816","6","99.399","90.544","79.254","120.0","1","E46 330i","White Pink Teal","South Atlantic","Yes","Competition"
"Keith Primozic - DM","4","1","072","DM","24","1","9.987","","2 Laps","0","48","5460.803","39","100.918","89.181","79.109","120.0","1","E36 M3","Black","South Atlantic","Yes","Competition"
"Sergio Ramirez - Spec E46","5","2","467","Spec E46","27","12","0.359","","2 Laps","10.346","48","5461.162","3","101.025","89.087","79.104","120.0","1","E46 330i","Black/Blue","South Atlantic","Yes","Competition","P"
"Rob Eskew - Spec E46","6","3","012","Spec E46","15","4","15.891","","2 Laps","26.237","48","5477.053","5","99.67","90.298","78.875","120.0","1","E46 330i","Red & Black","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","7","4","181","Spec E46","23","9","2.756","","2 Laps","28.993","48","5479.809","11","100.69","89.383","78.835","120.0","1","E46 330i","Black","South Atlantic","Yes","Competition","P"
"William Harris - HP","8","1","84","HP","17","2","1 Lap","","3 Laps","0","47","5490.199","46","99.7","90.271","77.046","117.5","2","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Competition"
"Justin Bombard - Spec E46","9","5","64","Spec E46","25","10","1.595","","3 Laps","40.978","47","5491.794","26","101.396","88.761","77.024","117.5","1","E46 330ci","Red\Black","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","10","6","42","Spec E46","29","14","18.858","","3 Laps","59.836","47","5510.652","42","101.888","88.332","76.76","117.5","1","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
