"Event ID","Event Name","Started At","Ended At"
"9-2881-2147483754-20220826","BMW Road Atlanta","2022-08-26 13:30:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","Peachtree chapter","1073742282","Qualify2","Qualifying","2022-08-27 14:35:00 UTC","2022-08-27 15:03:49 UTC","PROVISIONAL","9","https://racehero.io/events/bmw-road-atlanta-2022/results/1073742282"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type","Suspension"
"Charles Harding - CM","1","1","208","CM","6","2","","","","0","7","1427.703","6","88.99","101.135","44.127","17.5","2","E46 M3","Black/Green","South Atlantic","Yes","Competition","P"
"Todd Brown - CM","2","2","800","CM","18","4","0.977","","0.977","2:00.05","8","1547.753","6","89.967","100.037","46.519","20.0","1","E46 M3","Blue","South Atlantic","Yes","Competition"
"Jonathan Vasquez - CM","3","3","127","CM","15","3","0.789","","1.766","2:01.295","9","1548.998","9","90.756","99.167","52.292","22.5","1","E46 M3","Gray","North Atlantic","Yes","Provisional"
"Ali Salih - BM","4","1","101","BM","2","2","0.488","","2.254","0","9","1550.041","9","91.244","98.637","52.257","22.5","1","E92 M3","Grey","North Central","Yes","Competition"
"Burak Ozgunay - CM","5","4","34","CM","4","1","3.005","","5.259","2:40.283","9","1587.986","4","94.249","95.492","51.008","22.5","1","E46 M3","Red","South Atlantic","Yes","Provisional"
"John Gardner - BM","6","2","12","BM","5","3","0.247","","5.506","3 Laps","6","1288.51","5","94.496","95.242","41.909","15.0","2","F87 M2CS","White","South Atlantic","Yes","Competition"
"Jay Golding - BM","7","3","07","BM","9","5","0.712","","6.218","21.715","9","1571.756","5","95.208","94.53","51.535","22.5","1","F87 M2CSR","Multi","South Atlantic","Yes","Competition"
"Cory Deeds - BM","8","4","556","BM","7","4","0.081","","6.299","3 Laps","6","1386.459","5","95.289","94.45","38.948","15.0","2","F87 M2CS","Grey/Org/Blk","North Central","Yes","Competition"
"Clyde Hill - IP","9","1","222","IP","34","4","1.031","","7.330","0","5","1230.076","4","96.32","93.439","36.583","12.5","1","E36 M3","White","South Atlantic","Yes","Competition"
"Mark Lightfoot - BM","10","5","7","BM","10","6","0.592","","7.922","1 Lap","8","1522.887","4","96.912","92.868","47.279","20.0","1","F87 M2CSR","Black","South Atlantic","Yes","Competition"
"Matthew Joos - IP","11","2","22","IP","8","1","0.170","","8.092","2:56.535","7","1406.611","5","97.082","92.705","44.789","17.5","2","E36 M3","Silver","South Atlantic","Yes","Competition"
"Joseph Pizzuto Jr - BM","12","6","45","BM","2","1","0.314","","8.406","13.396","8","1563.437","8","97.396","92.406","46.052","20.0","1","F87 M2CSR","White","South Atlantic","Yes","Provisional"
"Ken Matheny - HP","13","1","92","HP","11","1","0.005","","8.411","0","6","1377.937","5","97.401","92.402","39.189","15.0","2","E46 M3","Blue","North Central","Yes","Competition","P"
"Mark Issa - Spec E46","14","1","107","Spec E46","12","1","0.587","","8.998","0","7","1536.076","7","97.988","91.848","41.014","17.5","1","E46 330Ci","Blue/Wht/Red","South Atlantic","Yes","Competition"
"Sandro Espinosa - Spec E46","15","2","132","Spec E46","14","2","0.151","","9.149","0 Laps","7","1535.81","7","98.139","91.707","41.021","17.5","1","E46 330i","Blue","South Atlantic","Yes","Competition","P"
"Rob Eskew - Spec E46","16","3","012","Spec E46","15","3","0.570","","9.719","-1 Laps","8","1484.168","7","98.709","91.177","48.512","20.0","1","E46 330i","Red & Black","South Atlantic","Yes","Competition"
"Philippe Pellerin - Spec E46","17","4","142","Spec E46","16","4","0.143","","9.862","1 Lap","6","1309.772","5","98.852","91.045","41.229","15.0","2","E46 330i","White Pink Teal","South Atlantic","Yes","Competition"
"Samuel Siemon - Spec E46","18","5","14","Spec E46","42","","0.119","","9.981","3 Laps","4","1493.902","1","98.971","90.936","24.098","10.0","0","E46 330ci","White/Blue","South Atlantic","Yes","Rookie","None"
"John Clark - Spec E46","19","6","313","Spec E46","21","6","0.084","","10.065","1 Lap","6","1305.613","5","99.055","90.859","41.36","15.0","2","E46 330i","Camo","South Atlantic","Yes","Competition"
"Les McCrary - Spec E46","20","7","816","Spec E46","19","5","0.205","","10.270","-1 Laps","8","1490.232","8","99.26","90.671","48.315","20.0","1","E46 330ci","Red/White/Blue","South Atlantic","Yes","Provisional"
"Erik Corwin - IP","21","3","68","IP","18","2","0.206","","10.476","3:09.404","7","1419.48","5","99.466","90.483","44.382","17.5","2","E36 M3","Boston Green","South Atlantic","Yes","Rookie"
"Sergio Ramirez - Spec E46","22","8","467","Spec E46","27","10","0.441","","10.917","2 Laps","5","1363.711","3","99.907","90.084","32.998","12.5","2","E46 330i","Black/Blue","South Atlantic","Yes","Competition","P"
"Justin Bombard - Spec E46","23","9","64","Spec E46","25","8","0.232","","11.149","11.662","7","1547.738","3","100.139","89.875","40.705","17.5","1","E46 330ci","Red\Black","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","24","10","181","Spec E46","23","7","0.115","","11.264","22.628","7","1558.704","6","100.254","89.772","40.418","17.5","1","E46 330i","Black","South Atlantic","Yes","Competition","P"
"Michael Kerner - IP","25","4","315","IP","22","3","0.153","","11.417","4:47.003","8","1517.079","5","100.407","89.635","47.46","20.0","1","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Jeffery Quesenberry - Spec E46","26","11","8","Spec E46","28","11","0.344","","11.761","1 Lap","6","1401.09","4","100.751","89.329","38.541","15.0","2","E46 330i","Grey","South Atlantic","Yes","Competition"
"Jose Gonzalez - Spec E46","27","12","121","Spec E46","30","13","0.460","","12.221","-1 Laps","8","1504.236","7","101.211","88.923","47.865","20.0","1","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Keith Primozic - DM","28","1","072","DM","24","1","0.013","","12.234","0","8","1535.048","8","101.224","88.912","46.904","20.0","1","E36 M3","Black","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","29","13","42","Spec E46","29","12","0.308","","12.542","17.368","8","1553.444","8","101.532","88.642","46.349","20.0","1","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Richard Bratton - Spec E46","30","14","71","Spec E46","26","9","0.307","","12.849","-1 Laps","8","1526.338","7","101.839","88.375","47.172","20.0","1","E46 330i","White","South Atlantic","Yes","Provisional"
"Stephen Parker - Spec E46","31","15","060","Spec E46","31","14","0.483","","13.332","-1 Laps","8","1511.541","4","102.322","87.958","47.634","20.0","1","E46 330i","Blue","South Atlantic","Yes","Rookie","P"
"Steven Firra - Spec E46","32","16","044","Spec E46","32","15","1.142","","14.474","21.49","8","1557.566","5","103.464","86.987","46.226","20.0","1","E46 330ci","Grey","South Atlantic","Yes","Competition"
"Dave Coll - IS","33","1","73","IS","34","1","0.214","","14.688","0","6","1356.684","5","103.678","86.807","39.803","15.0","2","E36 M3","Blue","North Central","Yes","Competition"
"Christopher Lindner - KP","34","1","002","KP","36","1","2.012","","16.700","0","8","1578.473","8","105.69","85.155","45.614","20.0","1","E30 325i","Grey","South Atlantic","Yes","Competition"
"Walter Araya - SE30","35","1","19","SE30","35","1","0.998","","17.698","0","7","1486.995","5","106.688","84.358","42.367","17.5","1","E30 325i","Gray","South Atlantic","Yes","Provisional"
"Albert Pereida - Spec E46","36","17","31","Spec E46","37","16","0.667","","18.365","0 Laps","7","1485.261","1","107.355","83.834","42.417","17.5","1","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Evan Leicht - Spec E46","37","18","407","Spec E46","43","","0.436","","18.801","39.228","1","1575.304","1","107.791","83.495","5.713","2.5","0","E46 330i","Black/blue","South Atlantic","Yes","Rookie"
"Michael Wieczorek - SE30","38","2","881","SE30","42","3","0.525","","19.326","40.754","7","1527.749","6","108.316","83.09","41.237","17.5","1","E30 325is","black","South Atlantic","Yes","Rookie","P"
"Tom Tice - Spec E36","39","1","110","Spec E36","39","1","0.144","","19.470","0","8","1570.786","8","108.46","82.98","45.837","20.0","1","E36 325is","Red","South Atlantic","Yes","Competition"
"Mike Sewell - SE30","40","3","1","SE30","41","2","0.412","","19.882","0 Laps","7","1481.909","7","108.872","82.666","42.513","17.5","1","E30 325i","Grey","South Atlantic","Yes","Competition"
"Pavlo Holoversa - SE30","41","4","001","SE30","43","4","0.095","","19.977","2 Laps","5","1280.749","4","108.967","82.594","35.136","12.5","2","E30 325i","Orange","South Atlantic","Yes","Rookie"
"David Harrison - KP","42","2","054","KP","38","2","0.802","","20.779","6 Laps","2","401.566","1","109.769","81.99","44.825","5.0","1","E30 325i","Purple","South Atlantic","Yes","Competition"
"Scott Ontjes - ITR","43","1","83","ITR","40","1","1.615","","22.394","0","8","1571.503","8","111.384","80.802","45.816","20.0","1","E36 325i","Black","North Central","Yes","Competition"
"William Harris - HP","44","2","84","HP","17","2","","","","6 Laps","0","215.851","0","0.0","0.0","0.0","0.0","1","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Competition"
