"Event ID","Event Name","Started At","Ended At"
"9-2881-2147483754-20220826","BMW Road Atlanta","2022-08-26 13:30:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","Peachtree chapter","536871016","3-Sprint et alia","Qualifying Grid","2022-08-29 12:21:04 UTC","2022-08-29 12:21:04 UTC","FINAL","1","https://racehero.io/events/bmw-road-atlanta-2022/results/536871016"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Todd  Brown - CM","1","1","800","CM","1","1","","","","0","1","1386.361","1","89.643","0.0","0.0","0.0","0","E46 M3","Blue","South Atlantic","Yes","Competition"
"Charles Harding - CM","2","2","208","CM","2","2","","","","1.444","1","1387.805","1","89.698","0.0","0.0","0.0","0","E46 M3","Black/Green","South Atlantic","Yes","Competition","P"
"Jonathan Vasquez - CM","3","3","127","CM","3","3","","","","0 Laps","1","891.191","1","91.623","0.0","0.0","0.0","0","E46 M3","Gray","North Atlantic","Yes","Provisional"
"John Gardner - BM","4","1","12","BM","4","1","","","","0","1","1417.084","1","94.55","0.0","0.0","0.0","0","F87 M2CS","White","South Atlantic","Yes","Competition"
"Joseph Pizzuto Jr - BM","5","2","45","BM","5","2","","","","7.158","1","1424.242","1","95.447","0.0","0.0","0.0","0","F87 M2CSR","White","South Atlantic","Yes","Provisional"
"Jay Golding - BM","6","3","07","BM","6","3","","","","6.668","1","1423.752","1","96.027","0.0","0.0","0.0","0","F87 M2CSR","Multi","South Atlantic","Yes","Competition"
"Jonathan Simmons - CM","7","4","63","CM","7","4","","","","52.71","1","1439.071","1","96.386","0.0","0.0","0.0","0","E36 M3","Orange","North Central","Yes","Competition"
"Mark Lightfoot - BM","8","4","7","BM","8","4","","","","21.622","1","1438.706","1","97.072","0.0","0.0","0.0","0","F87 M2CSR","Black","South Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","9","1","11","DM","9","1","","","","0","1","1455.454","1","97.789","0.0","0.0","0.0","0","E36 M3","White blue","South Atlantic","Yes","Competition"
"Ken Matheny - HP","10","1","92","HP","10","1","","","","0","1","1443.292","1","97.937","0.0","0.0","0.0","0","E46 M3","Blue","North Central","Yes","Competition","P"
"Matt Joos - IP","11","1","22","IP","11","1","","","","0","1","1444.056","1","98.024","0.0","0.0","0.0","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Burak Ozgunay - CM","12","5","34","CM","12","5","","","","0 Laps","1","223.664","1","98.226","0.0","0.0","0.0","0","E46 M3","Red","South Atlantic","Yes","Provisional"
"Erik Corwin - IP","13","2","68","IP","13","2","","","","16.288","1","1460.344","1","99.564","0.0","0.0","0.0","0","E36 M3","Boston Green","South Atlantic","Yes","Rookie"
"William Harris - HP","14","2","84","HP","14","2","","","","17.379","1","1460.671","1","100.02","0.0","0.0","0.0","0","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Competition"
"Michael Kerner - IP","15","3","315","IP","15","3","","","","44.419","1","1488.475","1","100.521","0.0","0.0","0.0","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Keith Primozic - DM","16","2","072","DM","16","2","","","","14.417","1","1469.871","1","100.578","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Dave Coll - IS","17","1","73","IS","17","1","","","","0","1","1391.499","1","105.985","0.0","0.0","0.0","0","E36 M3","Blue","North Central","Yes","Competition"
"Christopher Lindner - KP","18","1","002","KP","18","1","","","","0","1","1396.117","1","106.357","0.0","0.0","0.0","0","E30 325i","Grey","South Atlantic","Yes","Competition"
"Walter Araya - SE30","19","1","19","SE30","19","1","","","","0","1","1406.91","1","106.748","0.0","0.0","0.0","0","E30 325i","Gray","South Atlantic","Yes","Provisional"
"Mike Sewell - SE30","20","2","1","SE30","20","2","","","","8.815","1","1415.725","1","108.019","0.0","0.0","0.0","0","E30 325i","Grey","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","21","1","110","Spec E36","21","1","","","","0","1","1402.855","1","108.02","0.0","0.0","0.0","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Greg Tresan - SE30","22","3","24","SE30","22","3","","","","0 Laps","1","1331.721","1","108.753","0.0","0.0","0.0","0","E30 325i","Orange","South Atlantic","Yes","Provisional"
"Michael Wieczorek - SE30","23","4","881","SE30","23","4","","","","9.666","1","1416.576","1","109.003","0.0","0.0","0.0","0","E30 325is","black","South Atlantic","Yes","Rookie","P"
"Pavlo Holoversa - SE30","24","5","001","SE30","24","5","","","","8.454","1","1415.364","1","109.268","0.0","0.0","0.0","0","E30 325i","Orange","South Atlantic","Yes","Rookie"
"Scott Ontjes - ITR","25","1","83","ITR","25","1","","","","0","1","1407.968","1","109.997","0.0","0.0","0.0","0","E36 325i","Black","North Central","Yes","Competition"
"Cory Deeds - BM","26","5","556","BM","26","5","","","","0 Laps","1","119.378","1","0.0","0.0","0.0","0.0","0","F87 M2CS","Grey/Org/Blk","North Central","Yes","Competition"
