"Event ID","Event Name","Started At","Ended At"
"9-2881-2147483754-20220826","BMW Road Atlanta","2022-08-26 13:30:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","Peachtree chapter","1073742287","4-Sprint 100%","Race","2022-08-29 01:15:00 UTC","2022-08-29 01:42:44 UTC","PROVISIONAL","15","https://racehero.io/events/bmw-road-atlanta-2022/results/1073742287"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Todd Brown - CM","1","1","800","CM","3","1","","","","0","15","1382.827","11","89.829","100.19","97.626","37.5","0","E46 M3","Blue","South Atlantic","Yes","Competition"
"Ali Salih - BM","2","1","101","BM","2","1","31.757","","31.757","0","15","1414.584","6","91.568","98.288","95.434","37.5","0","E92 M3","Grey","North Central","Yes","Competition"
"Burak Ozgunay - CM","3","2","34","CM","5","2","28.197","","59.954","59.954","15","1442.781","6","94.2","95.541","93.569","37.5","0","E46 M3","Red","South Atlantic","Yes","Provisional"
"Jonathan Simmons - CM","4","3","63","CM","9","3","14.386","","1:14.340","1:14.34","15","1457.167","7","94.909","94.828","92.646","37.5","0","E36 M3","Orange","North Central","Yes","Competition"
"Joseph Pizzuto Jr - BM","5","2","45","BM","4","2","3.803","","1:18.143","46.386","15","1460.97","7","94.311","95.429","92.404","37.5","0","F87 M2CSR","White","South Atlantic","Yes","Provisional"
"Sripathi Haputantri - DM","6","1","11","DM","8","1","1 Lap","","1 Lap","0","14","1388.222","8","97.163","92.628","90.764","35.0","0","E36 M3","White blue","South Atlantic","Yes","Competition"
"Mark Lightfoot - BM","7","3","7","BM","11","6","4.496","","1 Lap","1 Lap","14","1392.718","7","97.117","92.672","90.471","35.0","0","F87 M2CSR","Black","South Atlantic","Yes","Competition"
"Matthew Joos - IP","8","1","22","IP","12","1","1.366","","1 Lap","0","14","1394.084","8","96.901","92.878","90.382","35.0","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Ken Matheny - HP","9","1","92","HP","13","1","2.966","","1 Lap","0","14","1397.05","7","97.671","92.146","90.19","35.0","0","E46 M3","Blue","North Central","Yes","Competition","P"
"Keith Primozic - DM","10","2","072","DM","16","2","23.460","","1 Lap","32.288","14","1420.51","4","99.184","90.74","88.701","35.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Erik Corwin - IP","11","2","68","IP","14","2","4.919","","1 Lap","31.345","14","1425.429","8","99.556","90.401","88.394","35.0","0","E36 M3","Boston Green","South Atlantic","Yes","Rookie"
"William Harris - HP","12","2","84","HP","15","2","0.306","","1 Lap","28.685","14","1425.735","8","99.798","90.182","88.375","35.0","0","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Competition"
"Sandro Espinosa - Spec E46","13","1","132","Spec E46","6","2","5.061","","1 Lap","0","14","1430.796","8","98.642","91.239","88.063","35.0","0","E46 330i","Blue","South Atlantic","Yes","Competition","P"
"Mark Issa - Spec E46","14","2","107","Spec E46","3","1","0.326","","1 Lap","0.326","14","1431.122","5","98.324","91.534","88.043","35.0","0","E46 330Ci","Blue/Wht/Red","South Atlantic","Yes","Competition"
"Jeffery Quesenberry - Spec E46","15","3","8","Spec E46","8","4","19.403","","1 Lap","19.729","14","1450.525","5","100.458","89.59","86.865","35.0","0","E46 330i","Grey","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","16","4","181","Spec E46","7","3","5.458","","1 Lap","25.187","14","1455.983","6","100.676","89.396","86.539","35.0","0","E46 330i","Black","South Atlantic","Yes","Competition","P"
"Justin Bombard - Spec E46","17","5","64","Spec E46","10","5","4.538","","1 Lap","29.725","14","1460.521","12","100.679","89.393","86.271","35.0","0","E46 330ci","Red\Black","South Atlantic","Yes","Competition"
"Jose Gonzalez - Spec E46","18","6","121","Spec E46","12","7","5.222","","1 Lap","34.947","14","1465.743","8","100.45","89.597","85.963","35.0","0","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Amy Oldenburg - Spec E46","19","7","42","Spec E46","13","8","10.309","","1 Lap","45.256","14","1476.052","8","100.787","89.297","85.363","35.0","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Jay Golding - BM","20","4","07","BM","10","5","1 Lap","","2 Laps","2 Laps","13","1310.268","11","94.874","94.863","89.295","32.5","1","F87 M2CSR","Multi","South Atlantic","Yes","Competition"
"Stephen Parker - Spec E46","21","8","060","Spec E46","14","9","1:16.850","","2 Laps","1 Lap","13","1387.118","8","101.176","88.954","84.348","32.5","0","E46 330i","Blue","South Atlantic","Yes","Rookie","P"
"Dave Coll - IS","22","1","73","IS","17","1","9.194","","2 Laps","0","13","1396.312","3","103.066","87.323","83.792","32.5","0","E36 M3","Blue","North Central","Yes","Competition"
"Steven Firra - Spec E46","23","9","044","Spec E46","15","10","12.819","","2 Laps","1 Lap","13","1409.131","8","104.67","85.985","83.03","32.5","0","E46 330ci","Grey","South Atlantic","Yes","Competition"
"Christopher Lindner - KP","24","1","002","KP","19","1","2.317","","2 Laps","0","13","1411.448","11","105.605","85.223","82.894","32.5","0","E30 325i","Grey","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","25","10","31","Spec E46","16","11","10.736","","2 Laps","1 Lap","13","1422.184","3","104.357","86.242","82.268","32.5","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Scott Ontjes - ITR","26","1","83","ITR","18","1","2.881","","2 Laps","0","13","1425.065","5","106.954","84.148","82.102","32.5","0","E36 325i","Black","North Central","Yes","Competition"
"Tom Tice - Spec E36","27","1","110","Spec E36","20","1","0.045","","2 Laps","0","13","1425.11","11","106.461","84.538","82.099","32.5","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Greg Tresan - SE30","28","1","24","SE30","21","1","8.223","","2 Laps","0","13","1433.333","9","108.133","83.231","81.628","32.5","0","E30 325i","Orange","South Atlantic","Yes","Provisional"
"Walter Araya - SE30","29","2","19","SE30","25","4","0.735","","2 Laps","0.735","13","1434.068","13","107.97","83.356","81.586","32.5","0","E30 325i","Gray","South Atlantic","Yes","Provisional"
"Michael Wieczorek - SE30","30","3","881","SE30","23","3","50.048","","2 Laps","50.783","13","1484.116","8","108.985","82.58","78.835","32.5","0","E30 325is","black","South Atlantic","Yes","Rookie","P"
"Mike Sewell - SE30","31","4","1","SE30","22","2","3 Laps","","5 Laps","3 Laps","10","1108.952","10","107.643","83.61","81.158","25.0","0","E30 325i","Grey","South Atlantic","Yes","Competition"
"John Gardner - BM","32","5","12","BM","6","3","2 Laps","","7 Laps","7 Laps","8","780.645","3","95.535","94.206","92.231","20.0","0","F87 M2CS","White","South Atlantic","Yes","Competition"
"Richard Bratton - Spec E46","33","11","71","Spec E46","11","6","1:11.709","","7 Laps","6 Laps","8","852.354","8","101.427","88.734","84.472","20.0","0","E46 330i","White","South Atlantic","Yes","Provisional"
"Cory Deeds - BM","34","6","556","BM","7","4","","","DQ","2:14.28","15","1548.864","7","95.542","94.199","87.161","37.5","0","F87 M2CS","Grey/Org/Blk","North Central","Yes","Competition"
