"Event ID","Event Name","Started At","Ended At"
"9-2881-2147483754-20220826","BMW Road Atlanta","2022-08-26 13:30:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","Peachtree chapter","1073742280","Practice2","Practice","2022-08-27 12:45:00 UTC","2022-08-27 13:08:49 UTC","PROVISIONAL","11","https://racehero.io/events/bmw-road-atlanta-2022/results/1073742280"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type","Suspension"
"Charles Harding - CM","1","1","208","CM","13","1","","","","0","5","640.427","4","90.815","99.103","70.266","12.5","1","E46 M3","Black/Green","South Atlantic","Yes","Competition","P"
"Jonathan Vasquez - CM","2","2","127","CM","23","3","1.880","","1.880","10:39.357","11","1279.784","10","92.695","97.093","77.357","27.5","0","E46 M3","Gray","North Atlantic","Yes","Provisional"
"Todd Brown - CM","3","3","800","CM","16","2","1.108","","2.988","3:28.249","7","848.676","6","93.803","95.946","74.233","17.5","1","E46 M3","Blue","South Atlantic","Yes","Competition"
"Joseph Pizzuto Jr - BM","4","1","45","BM","19","5","1.471","","4.459","0","11","1291.522","10","95.274","94.464","76.654","27.5","0","F87 M2CSR","White","South Atlantic","Yes","Provisional"
"John Gardner - BM","5","2","12","BM","5","1","1.517","","5.976","7 Laps","4","548.277","2","96.791","92.984","65.66","10.0","1","F87 M2CS","White","South Atlantic","Yes","Competition"
"Jay Golding - BM","6","3","07","BM","9","3","0.946","","6.922","3 Laps","8","944.22","2","97.737","92.084","76.253","20.0","1","F87 M2CSR","Multi","South Atlantic","Yes","Competition"
"Cory Deeds - BM","7","4","556","BM","7","2","0.181","","7.103","2:06.683","10","1418.205","6","97.918","91.914","63.461","25.0","1","F87 M2CS","Grey/Org/Blk","North Central","Yes","Competition"
"Sandro Espinosa - Spec E46","8","1","132","Spec E46","14","2","0.514","","7.617","0","10","1261.429","9","98.432","91.434","71.348","25.0","2","E46 330i","Blue","South Atlantic","Yes","Competition","P"
"Mark Issa - Spec E46","9","2","107","Spec E46","12","1","0.003","","7.620","4 Laps","6","885.752","5","98.435","91.431","60.965","15.0","2","E46 330Ci","Blue/Wht/Red","South Atlantic","Yes","Competition"
"Mark Lightfoot - BM","10","5","7","BM","10","4","0.575","","8.195","7 Laps","4","551.789","2","99.01","90.9","65.242","10.0","1","F87 M2CSR","Black","South Atlantic","Yes","Competition"
"Philippe Pellerin - Spec E46","11","3","142","Spec E46","16","3","0.013","","8.208","2 Laps","8","1057.062","7","99.023","90.888","68.113","20.0","2","E46 330i","White Pink Teal","South Atlantic","Yes","Competition"
"John Clark - Spec E46","12","4","313","Spec E46","21","4","0.035","","8.243","27.552","11","1288.981","9","99.058","90.856","76.805","27.5","0","E46 330i","Camo","South Atlantic","Yes","Competition"
"Keith Primozic - DM","13","1","072","DM","24","1","1.906","","10.149","0","9","1114.996","8","100.964","89.141","72.646","22.5","1","E36 M3","Black","South Atlantic","Yes","Competition"
"Sergio Ramirez - Spec E46","14","5","467","Spec E46","27","6","0.229","","10.378","1 Lap","9","1109.524","8","101.193","88.939","73.004","22.5","1","E46 330i","Black/Blue","South Atlantic","Yes","Competition","P"
"Jeff Bennett - Spec E46","15","6","181","Spec E46","23","5","0.020","","10.398","1 Lap","9","1083.049","5","101.213","88.921","74.789","22.5","1","E46 330i","Black","South Atlantic","Yes","Competition","P"
"Les McCrary - Spec E46","16","7","816","Spec E46","26","","0.064","","10.462","8 Laps","2","903.331","1","101.277","88.865","19.926","5.0","1","E46 330ci","Red/White/Blue","South Atlantic","Yes","Provisional"
"Jeffery Quesenberry - Spec E46","17","8","8","Spec E46","28","7","0.129","","10.591","1 Lap","9","1081.525","8","101.406","88.752","74.894","22.5","1","E46 330i","Grey","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","18","9","42","Spec E46","29","8","1.086","","11.677","22.686","11","1284.115","11","102.492","87.812","77.096","27.5","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Stephen Parker - Spec E46","19","10","060","Spec E46","31","10","0.237","","11.914","2 Laps","8","1007.204","7","102.729","87.609","71.485","20.0","1","E46 330i","Blue","South Atlantic","Yes","Rookie","P"
"Steven Firra - Spec E46","20","11","044","Spec E46","32","11","2.297","","14.211","18.899","10","1280.328","9","105.026","85.693","70.294","25.0","0","E46 330ci","Grey","South Atlantic","Yes","Competition"
"Evan Leicht - Spec E46","21","12","407","Spec E46","33","12","1.230","","15.441","0 Laps","10","1234.783","7","106.256","84.701","72.887","25.0","1","E46 330i","Black/blue","South Atlantic","Yes","Rookie"
"Christopher Lindner - KP","22","1","002","KP","25","","0.482","","15.923","0","5","1124.04","3","106.738","84.319","40.034","12.5","1","E30 325i","Grey","South Atlantic","Yes","Competition"
"Jose Gonzalez - Spec E46","23","13","121","Spec E46","30","9","0.378","","16.301","5 Laps","5","693.311","3","107.116","84.021","64.906","12.5","1","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Dave Coll - IS","24","1","73","IS","34","1","0.147","","16.448","0","3","488.97","1","107.263","83.906","55.218","7.5","1","E36 M3","Blue","North Central","Yes","Competition"
"Pavlo Holoversa - SE30","25","1","001","SE30","43","2","3.338","","19.786","0","4","638.766","3","110.601","81.374","56.359","10.0","1","E30 325i","Orange","South Atlantic","Yes","Rookie"
"Michael Wieczorek - SE30","26","2","881","SE30","42","1","0.470","","20.256","3:27.794","6","846.56","5","111.071","81.029","63.788","15.0","1","E30 325is","black","South Atlantic","Yes","Rookie","P"
"Wade Wilson - DM","27","2","2","DM","0","","","","","9 Laps","0","325.188","0","0.0","0.0","0.0","0.0","1","E9 2002","White","North Atlantic","Yes","Competition"
