"Event ID","Event Name","Started At","Ended At"
"9-2881-2147483754-20220826","BMW Road Atlanta","2022-08-26 13:30:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","Peachtree chapter","536871018","4-Sprint et alia","Qualifying Grid","2022-08-29 12:21:05 UTC","2022-08-29 12:21:05 UTC","FINAL","1","https://racehero.io/events/bmw-road-atlanta-2022/results/536871018"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Jonathan Vasquez - CM","1","1","127","CM","1","1","","","","0","1","1193.212","1","90.7","0.0","0.0","0.0","0","E46 M3","Gray","North Atlantic","Yes","Provisional"
"Ali Salih - BM","2","1","101","BM","2","1","","","","0","1","2024.77","1","93.699","0.0","0.0","0.0","0","E92 M3","Grey","North Central","Yes","Competition"
"Todd  Brown - CM","3","2","800","CM","3","2","","","","0 Laps","1","413.642","1","93.734","0.0","0.0","0.0","0","E46 M3","Blue","South Atlantic","Yes","Competition"
"Joseph Pizzuto Jr - BM","4","2","45","BM","4","2","","","","18.92","1","2043.69","1","94.877","0.0","0.0","0.0","0","F87 M2CSR","White","South Atlantic","Yes","Provisional"
"Burak Ozgunay - CM","5","3","34","CM","5","3","","","","14:04.09","1","2037.302","1","95.18","0.0","0.0","0.0","0","E46 M3","Red","South Atlantic","Yes","Provisional"
"John Gardner - BM","6","3","12","BM","6","3","","","","18.178","1","2042.948","1","96.049","0.0","0.0","0.0","0","F87 M2CS","White","South Atlantic","Yes","Competition"
"Cory Deeds - BM","7","4","556","BM","7","4","","","","18.745","1","2043.515","1","96.185","0.0","0.0","0.0","0","F87 M2CS","Grey/Org/Blk","North Central","Yes","Competition"
"Sripathi Haputantri - DM","8","1","11","DM","8","1","","","","0","1","2045.99","1","96.275","0.0","0.0","0.0","0","E36 M3","White blue","South Atlantic","Yes","Competition"
"Jonathan Simmons - CM","9","4","63","CM","9","4","","","","4:42.166","1","1475.378","1","96.831","0.0","0.0","0.0","0","E36 M3","Orange","North Central","Yes","Competition"
"Jay Golding - BM","10","5","07","BM","10","5","","","","0 Laps","1","1870.879","1","97.351","0.0","0.0","0.0","0","F87 M2CSR","Multi","South Atlantic","Yes","Competition"
"Mark Lightfoot - BM","11","6","7","BM","11","6","","","","0 Laps","1","815.495","1","97.721","0.0","0.0","0.0","0","F87 M2CSR","Black","South Atlantic","Yes","Competition"
"Matt Joos - IP","12","1","22","IP","12","1","","","","0","1","2031.025","1","97.786","0.0","0.0","0.0","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Ken Matheny - HP","13","1","92","HP","13","1","","","","0","1","2053.299","1","98.351","0.0","0.0","0.0","0","E46 M3","Blue","North Central","Yes","Competition","P"
"Erik Corwin - IP","14","2","68","IP","14","2","","","","3.058","1","2034.083","1","98.696","0.0","0.0","0.0","0","E36 M3","Boston Green","South Atlantic","Yes","Rookie"
"William Harris - HP","15","2","84","HP","15","2","","","","0 Laps","1","2035.585","1","99.077","0.0","0.0","0.0","0","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Competition"
"Keith Primozic - DM","16","2","072","DM","16","2","","","","5.923","1","2051.913","1","99.818","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Dave Coll - IS","17","1","73","IS","17","1","","","","0","1","2077.983","1","104.192","0.0","0.0","0.0","0","E36 M3","Blue","North Central","Yes","Competition"
"Scott Ontjes - ITR","18","1","83","ITR","18","1","","","","0","1","2070.417","1","106.679","0.0","0.0","0.0","0","E36 325i","Black","North Central","Yes","Competition"
"Christopher Lindner - KP","19","1","002","KP","19","1","","","","0","1","1202.635","1","106.811","0.0","0.0","0.0","0","E30 325i","Grey","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","20","1","110","Spec E36","20","1","","","","0","1","2070.619","1","106.989","0.0","0.0","0.0","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Greg Tresan - SE30","21","1","24","SE30","21","1","","","","0","1","2074.535","1","108.053","0.0","0.0","0.0","0","E30 325i","Orange","South Atlantic","Yes","Provisional"
"Mike Sewell - SE30","22","2","1","SE30","22","2","","","","1.722","1","2076.257","1","108.735","0.0","0.0","0.0","0","E30 325i","Grey","South Atlantic","Yes","Competition"
"Michael Wieczorek - SE30","23","3","881","SE30","23","3","","","","9.634","1","2084.169","1","108.908","0.0","0.0","0.0","0","E30 325is","black","South Atlantic","Yes","Rookie","P"
"Pavlo Holoversa - SE30","24","4","001","SE30","24","4","","","","9.871","1","2084.406","1","109.007","0.0","0.0","0.0","0","E30 325i","Orange","South Atlantic","Yes","Rookie"
"Walter Araya - SE30","25","5","19","SE30","25","5","","","","4.751","1","2079.286","1","109.088","0.0","0.0","0.0","0","E30 325i","Gray","South Atlantic","Yes","Provisional"
"Charles Harding - CM","26","5","208","CM","26","5","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","E46 M3","Black/Green","South Atlantic","Yes","Competition","P"
