"Event ID","Event Name","Started At","Ended At"
"9-2881-2147483754-20220826","BMW Road Atlanta","2022-08-26 13:30:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","Peachtree chapter","536871013","2-Sprint et alia","Qualifying Grid","2022-08-29 12:21:04 UTC","2022-08-29 12:21:04 UTC","FINAL","1","https://racehero.io/events/bmw-road-atlanta-2022/results/536871013"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type","Suspension"
"Charles Harding - CM","1","1","208","CM","1","1","","","","0","1","1427.703","1","88.99","0.0","0.0","0.0","0","E46 M3","Black/Green","South Atlantic","Yes","Competition","P"
"Todd  Brown - CM","2","2","800","CM","2","2","","","","2:00.05","1","1547.753","1","89.967","0.0","0.0","0.0","0","E46 M3","Blue","South Atlantic","Yes","Competition"
"Jonathan Vasquez - CM","3","3","127","CM","3","3","","","","2:01.295","1","1548.998","1","90.756","0.0","0.0","0.0","0","E46 M3","Gray","North Atlantic","Yes","Provisional"
"Ali Salih - BM","4","1","101","BM","4","1","","","","0","1","1550.041","1","91.244","0.0","0.0","0.0","0","E92 M3","Grey","North Central","Yes","Competition"
"Burak Ozgunay - CM","5","4","34","CM","5","4","","","","2:40.283","1","1587.986","1","94.249","0.0","0.0","0.0","0","E46 M3","Red","South Atlantic","Yes","Provisional"
"John Gardner - BM","6","2","12","BM","6","2","","","","0 Laps","1","1288.51","1","94.496","0.0","0.0","0.0","0","F87 M2CS","White","South Atlantic","Yes","Competition"
"Jay Golding - BM","7","3","07","BM","7","3","","","","21.715","1","1571.756","1","95.208","0.0","0.0","0.0","0","F87 M2CSR","Multi","South Atlantic","Yes","Competition"
"Cory Deeds - BM","8","4","556","BM","8","4","","","","0 Laps","1","1386.459","1","95.289","0.0","0.0","0.0","0","F87 M2CS","Grey/Org/Blk","North Central","Yes","Competition"
"Clyde Hill - IP","9","1","222","IP","9","1","","","","0","1","1230.076","1","96.32","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Competition"
"Mark Lightfoot - BM","10","5","7","BM","10","5","","","","0 Laps","1","1522.887","1","96.912","0.0","0.0","0.0","0","F87 M2CSR","Black","South Atlantic","Yes","Competition"
"Matt Joos - IP","11","2","22","IP","11","2","","","","2:56.535","1","1406.611","1","97.082","0.0","0.0","0.0","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Joseph Pizzuto Jr - BM","12","6","45","BM","12","6","","","","13.396","1","1563.437","1","97.396","0.0","0.0","0.0","0","F87 M2CSR","White","South Atlantic","Yes","Provisional"
"Ken Matheny - HP","13","1","92","HP","13","1","","","","0","1","1377.937","1","97.401","0.0","0.0","0.0","0","E46 M3","Blue","North Central","Yes","Competition","P"
"Erik Corwin - IP","14","3","68","IP","14","3","","","","3:09.404","1","1419.48","1","99.466","0.0","0.0","0.0","0","E36 M3","Boston Green","South Atlantic","Yes","Rookie"
"Michael Kerner - IP","15","4","315","IP","15","4","","","","4:47.003","1","1517.079","1","100.407","0.0","0.0","0.0","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Keith Primozic - DM","16","1","072","DM","16","1","","","","0","1","1535.048","1","101.224","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Dave Coll - IS","17","1","73","IS","17","1","","","","0","1","1356.684","1","103.678","0.0","0.0","0.0","0","E36 M3","Blue","North Central","Yes","Competition"
"Christopher Lindner - KP","18","1","002","KP","18","1","","","","0","1","1578.473","1","105.69","0.0","0.0","0.0","0","E30 325i","Grey","South Atlantic","Yes","Competition"
"Walter Araya - SE30","19","1","19","SE30","19","1","","","","0","1","1486.995","1","106.688","0.0","0.0","0.0","0","E30 325i","Gray","South Atlantic","Yes","Provisional"
"Michael Wieczorek - SE30","20","2","881","SE30","20","2","","","","40.754","1","1527.749","1","108.316","0.0","0.0","0.0","0","E30 325is","black","South Atlantic","Yes","Rookie","P"
"Tom Tice - Spec E36","21","1","110","Spec E36","21","1","","","","0","1","1570.786","1","108.46","0.0","0.0","0.0","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Mike Sewell - SE30","22","3","1","SE30","22","3","","","","0 Laps","1","1481.909","1","108.872","0.0","0.0","0.0","0","E30 325i","Grey","South Atlantic","Yes","Competition"
"Pavlo Holoversa - SE30","23","4","001","SE30","23","4","","","","0 Laps","1","1280.749","1","108.967","0.0","0.0","0.0","0","E30 325i","Orange","South Atlantic","Yes","Rookie"
"David Harrison - KP","24","2","054","KP","24","2","","","","0 Laps","1","401.566","1","109.769","0.0","0.0","0.0","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"Scott Ontjes - ITR","25","1","83","ITR","25","1","","","","0","1","1571.503","1","111.384","0.0","0.0","0.0","0","E36 325i","Black","North Central","Yes","Competition"
"William Harris - HP","26","2","84","HP","26","2","","","","0 Laps","1","215.851","1","0.0","0.0","0.0","0.0","0","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Competition"
