"Event ID","Event Name","Started At","Ended At"
"9-2147483681-20160930","BMW Watkins Glen","2016-09-30 14:30:00 UTC","2016-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Genessee Valley chapter","1073741950","Sprint 151%","Race","2016-10-01 17:00:00 UTC","2016-10-01 17:26:25 UTC","PROVISIONAL","7","https://racehero.io/events/bmw-watkins-glen/results/1073741950"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Valid","License Status"
"Eric Magnussen - CM","1","1","330","CM","7","1","","","","0","7","1377.203","1","149.17","83.261","63.128","24.150000000000002","0","E46 M3","Phoenix Yellow","North Atlantic","Yes","Rookie"
"Kevin  Ogrodnik - IP","2","1","131","IP","1","1","","","20.504","0","7","1397.707","1","149.358","83.156","62.202","24.150000000000002","0","E36 M3","white","North Atlantic","Yes","Competition"
"Jake Wile - CM","3","2","143","CM","40","7","","","30.554","30.554","7","1407.757","1","159.794","77.725","61.758","24.150000000000002","0","E36 M3","White","North Atlantic","Yes","Rookie"
"Dennis Pippy - IP","4","2","100","IP","8","4","","","33.932","13.428","7","1411.135","1","160.073","77.59","61.61","24.150000000000002","0","E36 M3","Daytona Violet","South Atlantic","Yes","Competition"
"Richard Schickler - HS","5","1","413","HS","4","1","","","34.458","0","7","1411.661","1","156.924","79.147","61.587","24.150000000000002","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Carl Coscia - IS","6","1","121","IS","11","3","","","42.205","0","7","1419.408","1","162.457","76.451","61.251","24.150000000000002","0","E30 M3","Red","South Atlantic","Yes","Provisional"
"Wade Wilson - DM","7","1","61","DM","5","1","","","44.857","0","7","1422.06","1","153.182","81.08","61.137","24.150000000000002","0","Type 114 2002","Golf","North Atlantic","Yes","Competition"
"Gregory Teese - IP","8","3","067","IP","14","5","","","1:01.463","40.959","7","1438.666","1","165.629","74.987","60.431","24.150000000000002","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Michael Cookson - IP","9","4","125","IP","2","2","","","1:08.078","47.574","7","1445.281","1","162.3","76.525","60.154","24.150000000000002","0","E36 M3 LTW","White","North Atlantic","Yes","Competition"
"David LeBlanc - IS","10","2","114","IS","12","4","","","1:08.645","26.44","7","1445.848","1","161.197","77.049","60.131","24.150000000000002","0","E36 M3","Dakar Yellow","North Atlantic","Yes","Competition"
"Matthew Noonan - IP","11","5","70","IP","23","8","","","1:22.837","1:02.333","7","1460.04","1","173.442","71.609","59.546","24.150000000000002","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Bob Martin - JS","12","1","7","JS","32","1","","","1:23.777","0","7","1460.98","1","178.725","69.492","59.508","24.150000000000002","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Daniel Feldmann - IS","13","3","30","IS","38","7","","","1:24.239","42.034","7","1461.442","1","180.559","68.786","59.489","24.150000000000002","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Carter Rise - Spec E46","14","1","040","Spec E46","22","1","","","1:34.315","0","7","1471.518","1","174.369","71.228","59.082","24.150000000000002","0","E46 330Ci","White","South Atlantic","Yes","Competition"
"JP Tracey - IP","15","6","93","IP","19","7","","","1:41.641","1:21.137","7","1478.844","1","169.734","73.173","58.789","24.150000000000002","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Kevin Gelardi - IS","16","4","244","IS","17","5","","","2:11.980","1:29.775","7","1509.183","1","169.578","73.241","57.607","24.150000000000002","0","E36 M3","white","North Atlantic","Yes","Competition"
"David Ellman - IP","17","7","050","IP","16","6","","","2:43.353","2:22.849","7","1540.556","1","170.52","72.836","56.434","24.150000000000002","0","E36 M3","White","North Atlantic","Yes","Rookie"
"Steve Liadis - HS","18","2","46","HS","42","2","","","2:49.033","2:14.575","7","1546.236","1","180.611","68.767","56.227","24.150000000000002","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Bob Perritt - IP","19","8","57","IP","34","10","","","2:56.669","2:36.165","7","1553.872","1","168.001","73.928","55.951","24.150000000000002","0","E36 M3","Black","North Central","Yes","Competition"
"Scott Ontjes - ITS","20","1","183","ITS","29","1","","","2:57.306","0","7","1554.509","1","172.84","71.858","55.928","24.150000000000002","0","E36 325i","Black","North Central","Yes","Competition"
"Alan Davis - M3T","21","1","47","M3T","24","3","","","3:01.880","0","7","1559.083","1","177.184","70.097","55.764","24.150000000000002","0","E30 M3","White","South Atlantic","Yes","Competition"
"Bob Gilberg - CM","22","3","023","CM","36","6","","","3:02.266","3:02.266","7","1559.469","1","179.567","69.166","55.75","24.150000000000002","0","E46 M3","Red","North Atlantic","Yes","Rookie"
"Ross Karlin - EM","23","1","78","EM","39","1","","","3:03.128","0","7","1560.331","1","179.218","69.301","55.719","24.150000000000002","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"David Somma Jr - IS","24","5","225","IS","6","1","","","2 Laps","2 Laps","5","1039.649","1","157.351","78.932","59.732","17.25","0","E36 M3","White","North Atlantic","Yes","Rookie"
"Louis DAngeli - BM","25","1","66","BM","27","1","","","4 Laps","0","3","667.355","1","170.058","73.034","55.832","10.350000000000001","0","E92 M3","Blue","North Atlantic","Yes","Competition"
"Fred Landwehr - IP","26","9","23","IP","39","11","","","4 Laps","4 Laps","3","692.958","1","177.022","70.161","53.769","10.350000000000001","0","E36 M3","Blue","North Atlantic","TRUE","Competition"
"John G Paton - M3T","27","2","1","M3T","31","4","","","4 Laps","4 Laps","3","1548.591","1","173.849","71.441","24.061","10.350000000000001","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Will DiGiovanni - M3T","28","3","83","M3T","37","5","","","4 Laps","1.218","3","1560.301","1","178.014","69.77","23.88","10.350000000000001","0","E30 M3","GRAPHITE","North Atlantic","Yes","Competition"
"Steven Fiore - IP","29","10","87","IP","3","3","","","5 Laps","5 Laps","2","401.843","1","151.141","82.175","61.815","6.9","0","E36 M3","Blue","South Atlantic","Yes","Competition"
"Mike Yaskin - GTS4","30","1","101","GTS4","15","1","","","5 Laps","0","2","409.692","1","164.283","75.601","60.631","6.9","0","E36 M3","Black Stars","North Atlantic","FALSE","Competition"
"Ron Checca - M3T","31","4","89","M3T","10","1","","","5 Laps","5 Laps","2","410.741","1","165.388","75.096","60.476","6.9","0","E30 M3","White/Blue","North Atlantic","Yes","Competition"
"Shaun McKenzie - CM","32","4","839","CM","13","2","","","5 Laps","5 Laps","2","413.021","1","168.71","73.617","60.142","6.9","0","E92 M3","Carbon Black","North Atlantic","Yes","Competition"
"Phil Abrami - M3T","33","5","52","M3T","18","2","","","5 Laps","5 Laps","2","417.627","1","171.157","72.565","59.479","6.9","0","E30 M3","Green","Canada","Yes","Competition"
"William Mellott - IS","34","6","368","IS","21","6","","","5 Laps","5 Laps","2","420.604","1","173.238","71.693","59.058","6.9","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Andrew Palumbo","35","5","42","CM","28","4","","","5 Laps","5 Laps","2","434.032","1","176.412","70.403","57.231","6.9","0","E36 M3","White","North Atlantic","Yes","Rookie"
"Gary Palumbo - JP","36","1","35","JP","30","1","","","5 Laps","0","2","435.01","1","175.333","70.837","57.102","6.9","0","E36 328is","silver","North Atlantic","Yes","Provisional"
"Kirk Olsen - CM","37","6","417","CM","35","5","","","5 Laps","5 Laps","2","436.848","1","176.677","70.298","56.862","6.9","0","E36 M3","Blue","North Atlantic","Yes","Rookie"
"Will Schneider - SE30","38","1","32","SE30","42","1","","","5 Laps","0","2","462.867","1","181.327","68.495","53.666","6.9","0","E30 325is","Black","North Atlantic","Yes","Rookie"
"Michael Goulde - DM","39","2","59","DM","20","2","","","6 Laps","6 Laps","1","185.407","1","176.591","70.332","66.988","3.45","0","E36 328is","Black","North Atlantic","Yes","Competition"
"Stephen Gailits - CM","40","7","12","CM","25","3","","","6 Laps","6 Laps","1","201.216","1","180.496","68.81","61.725","3.45","0","E21 320i","Silver","Canada","Yes","Competition"
"Marshall Papadopoulos - CM","41","8","033","CM","41","8","","","6 Laps","6 Laps","1","201.871","1","182.484","68.061","61.524","3.45","0","E30 318is","Red","Canada","Yes","Competition"
"Allan Lewis - CM","42","9","251","CM","43","9","","","6 Laps","6 Laps","1","207.425","1","185.622","66.91","59.877","3.45","0","E46 M3","Orange","Canada","Yes","Competition"
"Greg Wharton - IP","43","11","620","IP","33","9","","","6 Laps","6 Laps","1","438.085","1","423.851","29.303","28.351","3.45","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Wayne Dobson - IS","44","7","112","IS","9","2","","","7 Laps","7 Laps","0","6.952","0","0.0","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Mark  Zmiewski - HP","45","1","05","HP","26","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","F22 M235i","white","North Atlantic","Yes","Competition"
