"Event ID","Event Name","Started At","Ended At"
"9-2147483681-20160930","BMW Watkins Glen","2016-09-30 14:30:00 UTC","2016-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Genessee Valley chapter","1073741948","Practice 1","Practice","2016-10-01 12:30:00 UTC","2016-10-01 12:59:35 UTC","PROVISIONAL","11","https://racehero.io/events/bmw-watkins-glen/results/1073741948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Valid","License Status"
"Jake Wile - CM","1","1","143","CM","34","","","","","0","8","1398.674","6","125.18","99.217","71.039","27.6","0","E36 M3","White","North Atlantic","Yes","Rookie"
"Marshall Papadopoulos - CM","2","2","033","CM","15","2","","","3.738","5:13.781","11","1712.455","9","128.918","96.34","79.78","37.95","0","E30 318is","Red","Canada","Yes","Competition"
"Mike Yaskin - GTS4","3","1","101","GTS4","8","1","","","4.131","0","11","1744.563","5","129.311","96.048","78.312","37.95","0","E36 M3","Black Stars","North Atlantic","FALSE","Competition"
"Steven Fiore - IP","4","1","87","IP","37","","","","4.178","0","8","1520.373","8","129.358","96.013","65.352","27.6","0","E36 M3","Blue","South Atlantic","Yes","Competition"
"Stephen Gailits - CM","5","3","12","CM","42","","","","4.292","3:37.497","8","1616.171","7","129.472","95.928","61.479","27.6","0","E21 320i","Silver","Canada","Yes","Competition"
"Kevin Ogrodnik/ VJ Mirzayan - IP","6","2","131","IP","29","8","","","4.531","4 Laps","4","850.476","4","129.711","95.751","58.414","13.8","0","E36 M3","white","North Atlantic","Yes","Competition"
"Andrew Palumbo","7","4","42","CM","24","3","","","5.058","3:13.782","10","1592.456","9","130.238","95.364","77.993","34.5","0","E36 M3","White","North Atlantic","Yes","Rookie"
"Eric Magnussen - CM","8","5","330","CM","44","","","","6.137","3:43.355","6","1622.029","5","131.317","94.58","45.942","20.7","0","E46 M3","Phoenix Yellow","North Atlantic","Yes","Rookie"
"Shaun McKenzie Dylan McKenzie - CM","9","6","839","CM","39","","","","6.270","5:13.58","9","1712.254","6","131.45","94.485","65.282","31.05","0","E92 M3","Carbon Black","North Atlantic","Yes","Competition"
"Matthew Noonan - IP","10","3","70","IP","38","","","","7.491","2:58.251","9","1698.624","6","132.671","93.615","65.806","31.05","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Louis DAngeli - BM","11","1","66","BM","45","","","","7.626","0","3","1472.171","2","132.806","93.52","25.31","10.35","0","E92 M3","Blue","North Atlantic","Yes","Competition"
"David Somma Jr - IS","12","1","225","IS","30","6","","","8.425","0","9","1557.756","8","133.605","92.961","71.757","31.05","0","E36 M3","White","North Atlantic","Yes","Rookie"
