"Event ID","Event Name","Started At","Ended At"
"9-2147483681-20160930","BMW Watkins Glen","2016-09-30 14:30:00 UTC","2016-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Genessee Valley chapter","1073741953","Stan Parker Sprint 150%","Race","2016-10-02 13:15:00 UTC","2016-10-02 13:38:51 UTC","PROVISIONAL","9","https://racehero.io/events/bmw-watkins-glen/results/1073741953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Valid","License Status"
"Kevin  Ogrodnik - IP","1","1","131","IP","35","11","","","","0","9","1248.519","8","130.822","94.938","89.53","31.05","0","E36 M3","white","North Atlantic","Yes","Competition"
"Richard Schickler - HS","2","1","413","HS","7","1","","","5.724","0","9","1254.243","8","132.712","93.586","89.121","31.05","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Dennis Pippy - IP","3","2","100","IP","6","2","","","6.805","6.805","9","1255.324","8","133.338","93.147","89.045","31.05","0","E36 M3","Daytona Violet","South Atlantic","Yes","Competition"
"Bob Perritt - IP","4","3","57","IP","9","4","","","8.417","8.417","9","1256.936","8","134.855","92.099","88.931","31.05","0","E36 M3","Black","North Central","Yes","Competition"
"David LeBlanc - IS","5","1","114","IS","3","1","","","8.631","0","9","1257.15","8","133.65","92.929","88.915","31.05","0","E36 M3","Dakar Yellow","North Atlantic","Yes","Competition"
"Wade Wilson - DM","6","1","61","DM","4","1","","","9.561","0","9","1258.08","9","134.844","92.106","88.85","31.05","0","Type 114 2002","Golf","North Atlantic","Yes","Competition"
"Stephen Gailits - CM","7","1","12","CM","20","5","","","12.786","0","9","1261.305","8","132.262","93.905","88.622","31.05","0","E21 320i","Silver","Canada","Yes","Competition"
"Matthew Noonan - IP","8","4","70","IP","8","3","","","16.348","16.348","9","1264.867","7","134.713","92.196","88.373","31.05","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Kirk Olsen - CM","9","2","417","CM","2","2","","","22.721","9.935","9","1271.24","1","137.886","90.074","87.93","31.05","0","E36 M3","Blue","North Atlantic","Yes","Rookie"
"Gregory Teese - IP","10","5","067","IP","12","5","","","35.020","35.02","9","1283.539","8","136.98","90.67","87.087","31.05","0","E36 M3","Silver","North Atlantic","Yes","Competition"
