"Event ID","Event Name","Started At","Ended At"
"9-2147483681-20160930","BMW Watkins Glen","2016-09-30 14:30:00 UTC","2016-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Genessee Valley chapter","1073741949","Qualify","Qualifying","2016-10-01 14:30:00 UTC","2016-10-01 14:56:33 UTC","PROVISIONAL","5","https://racehero.io/events/bmw-watkins-glen/results/1073741949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Valid","License Status"
"Kevin  Ogrodnik - IP","1","1","131","IP","7","3","","","","0","3","741.267","2","159.075","78.076","50.265","10.35","0","E36 M3","white","North Atlantic","Yes","Competition"
"Michael Cookson - IP","2","2","125","IP","3","2","","","1.593","2:17.511","4","878.778","3","160.668","77.302","56.533","13.8","0","E36 M3 LTW","White","North Atlantic","Yes","Competition"
"Steven Fiore - IP","3","3","87","IP","20","5","","","3.034","2 Laps","1","429.72","1","162.109","76.615","28.903","3.45","0","E36 M3","Blue","South Atlantic","Yes","Competition"
"Richard Schickler - HS","4","1","413","HS","11","1","","","4.468","0","4","908.217","3","163.543","75.943","54.701","13.8","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Wade Wilson - DM","5","1","61","DM","31","2","","","4.705","0","4","976.493","2","163.78","75.833","50.876","13.8","0","Type 114 2002","Golf","North Atlantic","Yes","Competition"
"David Somma Jr - IS","6","1","225","IS","19","5","","","4.763","0","4","931.634","3","163.838","75.807","53.326","13.8","0","E36 M3","White","North Atlantic","Yes","Rookie"
"Eric Magnussen - CM","7","1","330","CM","15","3","","","5.150","0","4","918.26","4","164.225","75.628","54.102","13.8","0","E46 M3","Phoenix Yellow","North Atlantic","Yes","Rookie"
"Dennis Pippy - IP","8","4","100","IP","2","1","","","5.307","5:32.45","5","1073.717","3","164.382","75.556","57.836","17.25","0","E36 M3","Daytona Violet","South Atlantic","Yes","Competition"
"Wayne Dobson - IS","9","2","112","IS","9","2","","","7.181","1 Lap","3","741.433","3","166.256","74.704","50.254","10.35","0","E36 M3","White","North Atlantic","Yes","Competition"
"Ron Checca - M3T","10","1","89","M3T","38","5","","","8.447","0","4","1003.164","3","167.522","74.14","49.523","13.8","0","E30 M3","White/Blue","North Atlantic","Yes","Competition"
"Carl Coscia - IS","11","3","121","IS","12","3","","","8.782","0 Laps","4","924.819","3","167.857","73.992","53.719","13.8","0","E30 M3","Red","South Atlantic","Yes","Provisional"
"David LeBlanc - IS","12","4","114","IS","1","1","","","8.866","3 Laps","1","359.559","1","167.941","73.955","34.542","3.45","0","E36 M3","Dakar Yellow","North Atlantic","Yes","Competition"
"Shaun McKenzie/ Dylan McKenzie - CM","13","2","839","CM","24","5","","","9.963","1:05.105","4","983.365","3","169.038","73.475","50.52","13.8","0","E92 M3","Carbon Black","North Atlantic","Yes","Competition"
"Gregory Teese - IP","14","5","067","IP","34","10","","","10.380","4:19.07","4","1000.337","3","169.455","73.294","49.663","13.8","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Mike Yaskin - GTS4","15","1","101","GTS4","14","1","","","11.002","0","2","585.432","1","170.077","73.026","42.43","6.9","0","E36 M3","Black Stars","North Atlantic","FALSE","Competition"
"David Ellman - IP","16","6","050","IP","27","7","","","12.269","4:10.33","4","991.597","3","171.344","72.486","50.101","13.8","0","E36 M3","White","North Atlantic","Yes","Rookie"
"Kevin Gelardi - IS","17","5","244","IS","17","4","","","12.404","14.67","4","946.304","4","171.479","72.429","52.499","13.8","0","E36 M3","white","North Atlantic","Yes","Competition"
"Phil Abrami - M3T","18","2","52","M3T","29","4","","","12.893","0 Laps","4","996.687","3","171.968","72.223","49.845","13.8","0","E30 M3","Green","Canada","Yes","Competition"
"JP Tracey - IP","19","7","93","IP","28","8","","","13.207","4:11.368","4","992.635","3","172.282","72.091","50.049","13.8","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Michael Goulde - DM","20","2","59","DM","22","1","","","13.524","6.363","4","982.856","3","172.599","71.959","50.547","13.8","0","E36 328is","Black","North Atlantic","Yes","Competition"
"William Mellott - IS","21","6","368","IS","30","6","","","13.928","1:16.349","4","1007.983","2","173.003","71.791","49.287","13.8","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Carter Rise - Spec E46","22","1","040","Spec E46","26","1","","","14.455","0","2","638.365","2","173.53","71.573","38.912","6.9","0","E46 330Ci","White","South Atlantic","Yes","Competition"
"Matthew Noonan - IP","23","8","70","IP","33","9","","","14.801","4:48.508","4","1029.775","4","173.876","71.43","48.244","13.8","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Alan Davis - M3T","24","3","47","M3T","10","3","","","15.728","0 Laps","4","937.971","3","174.803","71.051","52.965","13.8","0","E30 M3","White","South Atlantic","Yes","Competition"
"Stephen Gailits - CM","25","3","12","CM","13","2","","","16.250","1 Lap","3","776.937","3","175.325","70.84","47.958","10.35","0","E21 320i","Silver","Canada","Yes","Competition"
"Mark  Zmiewski - HP","26","1","05","HP","23","1","","","17.481","0","3","820.348","3","176.556","70.346","45.42","10.35","0","F22 M235i","white","North Atlantic","Yes","Competition"
"Louis DAngeli - BM","27","1","66","BM","32","1","","","18.128","0","1","481.273","1","177.203","70.089","25.807","3.45","0","E92 M3","Blue","North Atlantic","Yes","Competition"
"Andrew Palumbo","28","4","42","CM","16","4","","","18.630","2 Laps","2","603.415","2","177.705","69.891","41.166","6.9","0","E36 M3","White","North Atlantic","Yes","Rookie"
"Scott Ontjes - ITS","29","1","183","ITS","18","1","","","20.643","0","3","805.689","3","179.718","69.108","46.246","10.35","0","E36 325i","Black","North Central","Yes","Competition"
"Gary Palumbo - JP","30","1","35","JP","21","1","","","21.459","0","3","832.051","3","180.534","68.796","44.781","10.35","0","E36 328is","silver","North Atlantic","Yes","Provisional"
