"Event ID","Event Name","Started At","Ended At"
"2147483750-20150208","BKA 2015 Frutee/Chefette Championship R1","2015-02-08 12:30:00 UTC","2015-02-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"270","Bushy Park Barbados Karting East","291","Bushy Park Barbados Karting East","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483753","X30, Shifter + Easykart Seniors","1073742130","Free Practice","Practice","2015-02-08 13:00:00 UTC","2015-02-08 13:15:14 UTC","FINAL","13","https://racehero.io/events/bka-2015-frutee-chefette-championship-r1/results/1073742130"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sean Maloney","1","1","18","125cc Shifter","11","","","","","0","4","399.005","2","50.311","78.71","39.699","4.4","0"
"Ricky Kirton","2","1","45","X30","12","","","","1.310","0","9","858.97","5","51.621","76.713","41.492","9.9","0"
"Simon  Willis","3","1","256","Easykarts Seniors","3","3","","","1.368","0","5","556.72","4","51.679","76.627","35.565","5.5","0"
"Tremaine Forde-Catwell","4","2","140","X30","7","1","","","1.447","1 Lap","8","698.155","6","51.758","76.51","45.377","8.8","0"
"Mark Thompson","5","2","253","Easykarts Seniors","2","2","","","1.542","1:10.499","10","627.219","2","51.853","76.37","63.136","11.0","0"
"Christian Hinds","6","3","97","X30","9","3","","","1.662","0 Laps","9","612.421","7","51.973","76.193","58.195","9.9","0"
"Dean Serrao","7","3","242","Easykarts Seniors","5","5","","","2.191","4:35.073","11","831.793","9","52.502","75.426","52.369","12.100000000000001","0"
"Aiden Fortier","8","4","18","X30","11","5","","","2.199","28.497","13","887.467","5","52.51","75.414","58.008","14.3","0"
"Brian Stuart","9","5","72","X30","8","2","","","2.572","4 Laps","5","698.96","4","52.883","74.882","28.328","5.5","0"
"Jim Mark","10","4","246","Easykarts Seniors","1","1","","","2.580","0 Laps","5","374.076","4","52.891","74.871","52.93","5.5","0"
"Alan Bayne","11","5","260","Easykarts Seniors","4","4","","","3.483","1 Lap","4","319.733","3","53.794","73.614","49.541","4.4","0"
"Ian Warren","12","6","255","Easykarts Seniors","6","6","","","3.619","2 Laps","3","413.229","1","53.93","73.429","28.749","3.3000000000000003","0"
"Rico Alkins","13","6","38","X30","10","4","","","4.918","6 Laps","3","315.215","2","55.229","71.701","37.689","3.3000000000000003","0"
"Javani Smith","14","7","31","X30","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
