"Event ID","Event Name","Started At","Ended At"
"2147483750-20150208","BKA 2015 Frutee/Chefette Championship R1","2015-02-08 12:30:00 UTC","2015-02-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"270","Bushy Park Barbados Karting East","291","Bushy Park Barbados Karting East","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483753","X30, Shifter + Easykart Seniors","1073742143","Race 1","Race","2015-02-09 02:16:00 UTC","2015-02-09 02:23:40 UTC","FINAL","8","https://racehero.io/events/bka-2015-frutee-chefette-championship-r1/results/1073742143"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Christian Hinds","1","1","97","X30","2","2","","","","0","8","423.426","4","51.661","76.654","74.818","8.8","0"
"Mark Thompson","2","1","253","Easykarts Seniors","9","1","","","0.185","0","8","423.611","5","51.515","76.871","74.786","8.8","0"
"Simon  Willis","3","2","256","Easykarts Seniors","10","2","","","0.595","0.41","8","424.021","4","51.275","77.231","74.713","8.8","0"
"Sean Maloney","4","1","18","125cc Shifter","15","1","","","5.287","0","8","428.713","8","49.909","79.344","73.896","8.8","0"
"Ricky Kirton","5","2","45","X30","1","1","","","5.750","5.75","8","429.176","4","51.133","77.445","73.816","8.8","0"
"Ian Warren","6","3","255","Easykarts Seniors","12","4","","","6.853","6.668","8","430.279","4","52.066","76.057","73.627","8.8","0"
"Aiden Fortier","7","3","18","X30","5","5","","","7.864","7.864","8","431.29","7","52.515","75.407","73.454","8.8","0"
"Jim Mark","8","4","246","Easykarts Seniors","11","3","","","9.803","9.618","8","433.229","6","51.985","76.176","73.125","8.8","0"
"Brian Stuart","9","4","72","X30","4","4","","","10.571","10.571","8","433.997","4","51.745","76.529","72.996","8.8","0"
"Alan Bayne","10","5","260","Easykarts Seniors","13","5","","","18.375","18.19","8","441.801","4","52.649","75.215","71.706","8.8","0"
"Rico Alkins","11","5","38","X30","6","6","","","23.146","23.146","8","446.572","6","53.052","74.644","70.94","8.8","0"
"Tremaine Forde-Catwell","12","6","140","X30","3","3","","","4 Laps","4 Laps","4","213.432","4","51.559","76.805","74.216","4.4","0"
"Javani Smith","13","7","31","X30","7","7","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dean Serrao","14","6","242","Easykarts Seniors","14","6","","","DQ","18.725","8","442.336","3","52.751","75.07","71.62","8.8","0"
