"Event ID","Event Name","Started At","Ended At"
"2147483750-20150208","BKA 2015 Frutee/Chefette Championship R1","2015-02-08 12:30:00 UTC","2015-02-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"270","Bushy Park Barbados Karting East","291","Bushy Park Barbados Karting East","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483753","X30, Shifter + Easykart Seniors","1073742145","Race 3","Race","2015-02-09 02:16:00 UTC","2015-02-09 02:23:30 UTC","FINAL","8","https://racehero.io/events/bka-2015-frutee-chefette-championship-r1/results/1073742145"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sean Maloney","1","1","18","125cc Shifter","15","1","","","","0","8","414.498","4","49.579","79.873","76.43","8.8","0"
"Mark Thompson","2","1","253","Easykarts Seniors","9","1","","","2.536","0","8","417.034","2","50.48","78.447","75.965","8.8","0"
"Ricky Kirton","3","1","45","X30","1","1","","","2.942","0","8","417.44","5","50.69","78.122","75.891","8.8","0"
"Javani Smith","4","2","31","X30","7","7","","","6.783","3.841","8","421.281","7","51.246","77.274","75.199","8.8","0"
"Tremaine Forde-Catwell","5","3","140","X30","6","6","","","6.860","3.918","8","421.358","5","51.413","77.023","75.185","8.8","0"
"Christian Hinds","6","4","97","X30","2","2","","","9.312","6.37","8","423.81","7","51.315","77.17","74.75","8.8","0"
"Simon  Willis","7","2","256","Easykarts Seniors","12","4","","","11.350","8.814","8","425.848","3","51.567","76.793","74.393","8.8","0"
"Ian Warren","8","3","255","Easykarts Seniors","11","3","","","12.634","10.098","8","427.132","7","51.669","76.642","74.169","8.8","0"
"Brian Stuart","9","5","72","X30","4","4","","","14.912","11.97","8","429.41","4","51.92","76.271","73.776","8.8","0"
"Dean Serrao","10","4","242","Easykarts Seniors","14","6","","","17.976","15.44","8","432.474","3","51.961","76.211","73.253","8.8","0"
"Jim Mark","11","5","246","Easykarts Seniors","10","2","","","20.022","17.486","8","434.52","8","51.498","76.896","72.908","8.8","0"
"Rico Alkins","12","6","38","X30","5","5","","","25.044","22.102","8","439.542","3","52.978","74.748","72.075","8.8","0"
"Aiden Fortier","13","7","18","X30","3","3","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alan Bayne","14","6","260","Easykarts Seniors","13","5","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
