"Event ID","Event Name","Started At","Ended At"
"2147483750-20150208","BKA 2015 Frutee/Chefette Championship R1","2015-02-08 12:30:00 UTC","2015-02-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"270","Bushy Park Barbados Karting East","291","Bushy Park Barbados Karting East","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483753","X30, Shifter + Easykart Seniors","1073742133","Qualifying","Qualifying","2015-02-08 13:45:00 UTC","2015-02-08 13:49:59 UTC","FINAL","5","https://racehero.io/events/bka-2015-frutee-chefette-championship-r1/results/1073742133"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sean Maloney","1","1","18","125cc Shifter","12","","","","","0","1","259.822","1","49.697","79.683","15.241","1.1","0"
"Ricky Kirton","2","1","45","X30","1","1","","","1.377","0","5","299.372","3","51.074","77.535","66.138","5.5","0"
"Mark Thompson","3","1","253","Easykarts Seniors","6","","","","1.407","0","2","242.61","1","51.104","77.489","32.645","2.2","0"
"Simon  Willis","4","2","256","Easykarts Seniors","2","1","","","1.859","9.692","4","252.302","2","51.556","76.81","62.782","4.4","0"
"Christian Hinds","5","2","97","X30","13","","","","1.872","4 Laps","1","289.761","1","51.569","76.79","13.666","1.1","0"
"Tremaine Forde-Catwell","6","3","140","X30","9","","","","1.878","3 Laps","2","282.352","1","51.575","76.781","28.05","2.2","0"
"Jim Mark","7","3","246","Easykarts Seniors","7","","","","2.375","13.521","2","256.131","1","52.072","76.049","30.922","2.2","0"
"Brian Stuart","8","4","72","X30","8","","","","2.492","3 Laps","2","258.102","2","52.189","75.878","30.686","2.2","0"
"Ian Warren","9","4","255","Easykarts Seniors","5","","","","2.908","45.462","3","288.072","1","52.605","75.278","41.24","3.3000000000000003","0"
"Aiden Fortier","10","5","18","X30","3","2","","","3.046","1 Lap","4","274.872","3","52.743","75.081","57.627","4.4","0"
"Alan Bayne","11","5","260","Easykarts Seniors","4","2","","","3.519","35.132","4","277.742","3","53.216","74.414","57.031","4.4","0"
"Dean Serrao","12","6","242","Easykarts Seniors","11","","","","3.541","54.151","2","296.761","1","53.238","74.383","26.688","2.2","0"
"Rico Alkins","13","6","38","X30","10","","","","5.041","4 Laps","1","242.459","1","54.738","72.345","16.333","1.1","0"
"Javani Smith","14","7","31","X30","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
