"Event ID","Event Name","Started At","Ended At"
"2147483750-20150208","BKA 2015 Frutee/Chefette Championship R1","2015-02-08 12:30:00 UTC","2015-02-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"270","Bushy Park Barbados Karting East","291","Bushy Park Barbados Karting East","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483753","X30, Shifter + Easykart Seniors","1073742144","Race 2","Race","2015-02-09 02:16:00 UTC","2015-02-09 02:23:32 UTC","FINAL","8","https://racehero.io/events/bka-2015-frutee-chefette-championship-r1/results/1073742144"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ricky Kirton","1","1","45","X30","4","4","","","","0","8","414.141","5","50.847","77.881","76.496","8.8","0"
"Tremaine Forde-Catwell","2","2","140","X30","1","1","","","2.489","2.489","8","416.63","4","51.248","77.271","76.039","8.8","0"
"Sean Maloney","3","1","18","125cc Shifter","13","1","","","4.306","0","8","418.447","6","49.978","79.235","75.709","8.8","0"
"Christian Hinds","4","3","97","X30","5","5","","","8.697","8.697","8","422.838","8","51.458","76.956","74.922","8.8","0"
"Mark Thompson","5","1","253","Easykarts Seniors","11","5","","","13.001","0","8","427.142","6","50.987","77.667","74.167","8.8","0"
"Jim Mark","6","2","246","Easykarts Seniors","8","2","","","13.534","0.533","8","427.675","3","51.832","76.401","74.075","8.8","0"
"Aiden Fortier","7","4","18","X30","3","3","","","14.256","14.256","8","428.397","6","52.535","75.378","73.95","8.8","0"
"Javani Smith","8","5","31","X30","7","7","","","16.130","16.13","8","430.271","4","52.047","76.085","73.628","8.8","0"
"Brian Stuart","9","6","72","X30","2","2","","","18.890","18.89","8","433.031","8","52.06","76.066","73.159","8.8","0"
"Ian Warren","10","3","255","Easykarts Seniors","9","3","","","22.089","9.088","8","436.23","2","51.878","76.333","72.622","8.8","0"
"Rico Alkins","11","7","38","X30","6","6","","","25.191","25.191","8","439.332","7","53.118","74.551","72.109","8.8","0"
"Dean Serrao","12","4","242","Easykarts Seniors","12","6","","","7 Laps","7 Laps","1","65.543","1","59.113","66.99","60.418","1.1","0"
"Simon  Willis","13","5","256","Easykarts Seniors","10","4","","","8 Laps","8 Laps","0","4.696","0","0.0","0.0","0.0","0.0","0"
"Alan Bayne","14","6","260","Easykarts Seniors","7","1","","","8 Laps","8 Laps","0","4.862","0","0.0","0.0","0.0","0.0","0"
