"Event ID","Event Name","Started At","Ended At"
"2147483750-20150208","BKA 2015 Frutee/Chefette Championship R1","2015-02-08 12:30:00 UTC","2015-02-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"270","Bushy Park Barbados Karting East","291","Bushy Park Barbados Karting East","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483753","X30, Shifter + Easykart Seniors","1073742146","Race 4","Race","2015-02-09 02:16:00 UTC","2015-02-09 02:24:13 UTC","FINAL","8","https://racehero.io/events/bka-2015-frutee-chefette-championship-r1/results/1073742146"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sean Maloney","1","1","18","125cc Shifter","15","1","","","","0","8","412.197","5","49.115","80.627","76.856","8.8","0"
"Christian Hinds","2","1","97","X30","2","2","","","1.494","0","8","413.691","8","50.695","78.114","76.579","8.8","0"
"Tremaine Forde-Catwell","3","2","140","X30","5","5","","","3.876","2.382","8","416.073","3","51.008","77.635","76.14","8.8","0"
"Javani Smith","4","3","31","X30","6","6","","","8.960","7.466","8","421.157","2","51.417","77.017","75.221","8.8","0"
"Mark Thompson","5","1","253","Easykarts Seniors","9","1","","","10.459","0","8","422.656","2","50.62","78.23","74.955","8.8","0"
"Aiden Fortier","6","4","18","X30","7","7","","","14.971","13.477","8","427.168","4","52.154","75.929","74.163","8.8","0"
"Brian Stuart","7","5","72","X30","3","3","","","15.227","13.733","8","427.424","7","52.143","75.945","74.118","8.8","0"
"Ricky Kirton","8","6","45","X30","1","1","","","15.988","14.494","8","428.185","4","50.675","78.145","73.987","8.8","0"
"Dean Serrao","9","2","242","Easykarts Seniors","13","5","","","25.362","14.903","8","437.559","2","52.317","75.692","72.402","8.8","0"
"Jim Mark","10","3","246","Easykarts Seniors","11","3","","","25.921","15.462","8","438.118","6","51.351","77.116","72.309","8.8","0"
"Rico Alkins","11","7","38","X30","4","4","","","46.162","44.668","8","458.359","3","53.551","73.948","69.116","8.8","0"
"Ian Warren","12","4","255","Easykarts Seniors","10","2","","","4 Laps","4 Laps","4","357.048","1","79.621","49.736","44.364","4.4","0"
"Simon  Willis","13","5","256","Easykarts Seniors","12","4","","","5 Laps","5 Laps","3","167.678","2","51.582","76.771","70.85","3.3000000000000003","0"
"Alan Bayne","14","6","260","Easykarts Seniors","14","6","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
