"Event ID","Event Name","Started At","Ended At"
"530-1697-2147485697-20190817","FESTIVAL SULBRASILEIRO DE KART INDOOR","2019-08-17 12:00:00 UTC","2019-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1206","SULBRASILEIRO DE KART INDOOR","1697","KARTODROMO BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485734","MASTER","1073748261","FINAL","Race","2019-08-17 21:35:00 UTC","2019-08-17 21:50:00 UTC","PROVISIONAL","16","https://racehero.io/events/festival-sulbrasileiro-de-kart-indoor-2019/results/1073748261"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bruno Albino","1","1","12","SC","1","1","","","","0","16","1131.419","8","67.699","66.471","63.637","20.0","0"
"Rodrigo Piccoli","2","1","28","RS","5","1","2.006","","2.006","0","16","1133.425","11","67.819","66.353","63.524","20.0","0"
"Felipe Leite","3","2","6","RS","6","2","0.114","","2.120","0.114","16","1133.539","6","67.962","66.213","63.518","20.0","0"
"Laerton Souza","4","3","31","RS","12","5","1.182","","3.302","1.296","16","1134.721","10","68.038","66.14","63.452","20.0","0"
"Eduardo Schmidt","5","2","27","SC","3","2","0.109","","3.411","3.411","16","1134.83","6","67.748","66.423","63.446","20.0","0"
"Augusto Ferreira","6","1","30","DF","2","1","0.642","","4.053","0","16","1135.472","8","67.454","66.712","63.41","20.0","0"
"Mauricio Tacques","7","4","44","RS","10","4","0.178","","4.231","2.225","16","1135.65","7","68.007","66.17","63.4","20.0","0"
"Leandro Oliveira","8","3","14","SC","14","6","1.129","","5.360","5.36","16","1136.779","10","68.07","66.108","63.337","20.0","0"
"Jose Lellis","9","4","23","SC","11","5","0.197","","5.557","5.557","16","1136.976","12","68.034","66.143","63.326","20.0","0"
"Guilherme Fachini","10","5","41","SC","7","3","1.308","","6.865","6.865","16","1138.284","8","67.599","66.569","63.253","20.0","0"
"Edson Gravina","11","5","34","RS","8","3","0.047","","6.912","4.906","16","1138.331","7","68.004","66.173","63.25","20.0","0"
"Saul Junior","12","6","50","RS","13","6","11.746","","18.658","16.652","16","1150.077","12","68.535","65.66","62.605","20.0","0"
"Thiago Karsten","13","6","36","SC","9","4","0.149","","18.807","18.807","16","1150.226","14","68.531","65.664","62.596","20.0","0"
"Rodrigo Vieira","14","1","37","SP","4","1","7 Laps","","7 Laps","0","9","649.975","8","67.601","66.567","62.31","11.25","0"
"Eduardo Breda","15","7","42","RS","15","7","7 Laps","","14 Laps","14 Laps","2","184.887","2","70.043","64.246","48.678","2.5","0"
