"Event ID","Event Name","Started At","Ended At"
"530-1697-2147485697-20190817","FESTIVAL SULBRASILEIRO DE KART INDOOR","2019-08-17 12:00:00 UTC","2019-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1206","SULBRASILEIRO DE KART INDOOR","1697","KARTODROMO BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485737","GRADUADOS","1073748264","GRUPO A2","Race","2019-08-17 16:00:00 UTC","2019-08-17 16:38:14 UTC","PROVISIONAL","14","https://racehero.io/events/festival-sulbrasileiro-de-kart-indoor-2019/results/1073748264"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rodrigo Piccoli","1","1","24","RS","2","1","","","","0","14","1037.402","14","68.728","65.475","60.729","17.5","0"
"Anderson Weiss","2","1","21","SC","1","1","0.546","","0.546","0","14","1037.948","12","68.448","65.743","60.697","17.5","0"
"Luiz Spricigo","3","2","9","SC","6","3","0.129","","0.675","0.129","14","1038.077","12","68.44","65.751","60.689","17.5","0"
"Marcelo Martins","4","1","2","PR","5","1","1.374","","2.049","0","14","1039.451","7","68.46","65.732","60.609","17.5","0"
"Everson Leite","5","2","1","RS","7","2","7.242","","9.291","9.291","14","1046.693","12","68.96","65.255","60.19","17.5","0"
"Taylor Nascimento","6","3","6","RS","18","7","0.039","","9.330","9.33","14","1046.732","9","68.547","65.648","60.187","17.5","0"
"Andrei Ramalho","7","3","8","SC","3","2","0.206","","9.536","8.99","14","1046.938","12","68.94","65.274","60.175","17.5","0"
"Guilherme Orestes","8","4","23","RS","8","3","0.005","","9.541","9.541","14","1046.943","14","68.92","65.293","60.175","17.5","0"
"Guilherme Fachini","9","4","16","SC","12","5","1.765","","11.306","10.76","14","1048.708","9","69.14","65.085","60.074","17.5","0"
"Leandro Oliveira","10","5","5","SC","9","4","3.789","","15.095","14.549","14","1052.497","11","69.255","64.977","59.858","17.5","0"
"Cleber Campos","11","2","19","PR","11","2","0.142","","15.237","13.188","14","1052.639","11","69.189","65.039","59.85","17.5","0"
"Fabio Benassi","12","5","11","RS","14","5","0.908","","16.145","16.145","14","1053.547","14","68.984","65.233","59.798","17.5","0"
"Carlos Andrey","13","3","17","PR","19","5","0.077","","16.222","14.173","14","1053.624","14","68.941","65.273","59.794","17.5","0"
"Rogerio Lopes","14","1","18","MG","4","1","0.954","","17.176","0","14","1054.578","14","69.066","65.155","59.74","17.5","0"
"Tadeu Feraso","15","4","10","PR","17","4","1.618","","18.794","16.745","14","1056.196","14","69.317","64.919","59.648","17.5","0"
"Franciel Vivan","16","6","25","SC","16","6","2.748","","21.542","20.996","14","1058.944","11","69.24","64.991","59.493","17.5","0"
"Adriano Goulart","17","5","12","PR","25","7","1.650","","23.192","21.143","14","1060.594","12","69.303","64.932","59.401","17.5","0"
"Wesley Piva","18","6","3","PR","22","6","4.451","","27.643","25.594","14","1065.045","12","69.352","64.886","59.152","17.5","0"
"Giovani Novaes","19","7","15","SC","20","7","0.307","","27.950","27.404","14","1065.352","13","69.368","64.871","59.135","17.5","0"
"Anderson Hoffmeister","20","6","13","RS","21","8","0.172","","28.122","28.122","14","1065.524","13","69.644","64.614","59.126","17.5","0"
"Anderson Pellin","21","7","4","RS","15","6","0.518","","28.640","28.64","14","1066.042","13","69.932","64.348","59.097","17.5","0"
"Edson Gravina","22","8","22","RS","23","9","2.100","","30.740","30.74","14","1068.142","12","69.35","64.888","58.981","17.5","0"
"Laerton Souza","23","9","14","RS","10","4","3.588","","34.328","34.328","14","1071.73","11","70.251","64.056","58.783","17.5","0"
"Marlon Basso","24","10","7","RS","24","10","0.063","","34.391","34.391","14","1071.793","10","70.24","64.066","58.78","17.5","0"
"Dario Ribeiro","25","7","20","PR","13","3","0.205","","34.596","32.547","14","1071.998","12","70.15","64.148","58.769","17.5","0"
