"Event ID","Event Name","Started At","Ended At"
"530-1697-2147485697-20190817","FESTIVAL SULBRASILEIRO DE KART INDOOR","2019-08-17 12:00:00 UTC","2019-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1206","SULBRASILEIRO DE KART INDOOR","1697","KARTODROMO BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485747","SUPER GRADUADOS","1073748274","GRUPO B3","Race","2019-08-17 20:30:00 UTC","2019-08-17 20:59:47 UTC","PROVISIONAL","13","https://racehero.io/events/festival-sulbrasileiro-de-kart-indoor-2019/results/1073748274"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Douglas Goulart","1","1","29","RS","4","1","","","","0","13","971.096","13","68.72","65.483","60.241","16.25","0"
"Cleber Campos","2","1","35","PR","14","7","7.225","","7.225","0","13","978.321","6","68.578","65.619","59.796","16.25","0"
"Marcelo Magnani","3","1","40","SC","13","5","0.383","","7.608","0","13","978.704","11","68.955","65.26","59.773","16.25","0"
"Guilherme Fachini","4","2","45","SC","12","4","1.495","","9.103","1.495","13","980.199","9","68.991","65.226","59.682","16.25","0"
"Giovani Novaes","5","3","27","SC","16","7","1.636","","10.739","3.131","13","981.835","6","69.074","65.148","59.582","16.25","0"
"Kim Krug","6","2","41","RS","10","2","0.360","","11.099","11.099","13","982.195","6","68.905","65.307","59.56","16.25","0"
"Anderson Weiss","7","4","30","SC","9","2","2.805","","13.904","6.296","13","985.0","12","69.047","65.173","59.391","16.25","0"
"Jean Morosini","8","2","37","PR","7","5","1.772","","15.676","8.451","13","986.772","13","69.24","64.991","59.284","16.25","0"
"Carlos Andrey","9","3","38","PR","18","8","2.965","","18.641","11.416","13","989.737","10","69.718","64.546","59.107","16.25","0"
"Carlos Ravazzolo","10","3","31","RS","19","3","0.478","","19.119","19.119","13","990.215","9","69.609","64.647","59.078","16.25","0"
"Luis Santiago","11","5","36","SC","15","6","0.428","","19.547","11.939","13","990.643","12","69.856","64.418","59.053","16.25","0"
"David Mantoan","12","4","43","PR","6","4","0.298","","19.845","12.62","13","990.941","12","69.218","65.012","59.035","16.25","0"
"Ibrahim Ignacio","13","5","33","PR","5","3","3.249","","23.094","15.869","13","994.19","12","69.551","64.701","58.842","16.25","0"
"Gustavo Campos","14","6","49","PR","8","6","0.657","","23.751","16.526","13","994.847","6","68.8","65.407","58.803","16.25","0"
"Adriano Goulart","15","7","47","PR","3","2","1.675","","25.426","18.201","13","996.522","8","70.332","63.982","58.704","16.25","0"
"Sergio Lobo","16","8","34","PR","2","1","0.332","","25.758","18.533","13","996.854","11","70.014","64.273","58.685","16.25","0"
"Tarcisio Guedim","17","6","50","SC","11","3","0.430","","26.188","18.58","13","997.284","10","69.841","64.432","58.659","16.25","0"
"Samir Demarch","18","7","42","SC","17","8","1 Lap","","1 Lap","1 Lap","12","925.805","10","69.777","64.491","58.328","15.0","0"
"Rafael Crespo","19","4","44","RS","20","4","2 Laps","","3 Laps","3 Laps","10","797.627","10","71.857","62.624","56.417","12.5","0"
"Lucas Rodrigues","20","8","46","SC","1","1","","","DQ","3 Laps","10","777.04","9","70.213","64.091","57.912","12.5","0"
