"Event ID","Event Name","Started At","Ended At"
"530-1697-2147485697-20190817","FESTIVAL SULBRASILEIRO DE KART INDOOR","2019-08-17 12:00:00 UTC","2019-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1206","SULBRASILEIRO DE KART INDOOR","1697","KARTODROMO BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485739","GRADUADOS","1073748266","GRUPO A3","Race","2019-08-17 19:00:00 UTC","2019-08-17 19:31:30 UTC","PROVISIONAL","14","https://racehero.io/events/festival-sulbrasileiro-de-kart-indoor-2019/results/1073748266"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Leandro Oliveira","1","1","17","SC","5","1","","","","0","14","1025.664","10","67.782","66.389","61.424","17.5","0"
"Wesley Piva","2","1","9","PR","6","2","5.859","","5.859","0","14","1031.523","14","68.15","66.031","61.075","17.5","0"
"Adriano Carboni","3","1","2","RS","14","7","4.340","","10.199","0","14","1035.863","13","68.064","66.114","60.819","17.5","0"
"Guilherme Orestes","4","2","18","RS","13","6","0.255","","10.454","0.255","14","1036.118","13","68.132","66.048","60.804","17.5","0"
"Guilherme Jordao","5","3","7","RS","1","1","5.065","","15.519","5.32","14","1041.183","12","68.886","65.325","60.508","17.5","0"
"Gilberto Silva","6","2","20","SC","7","2","0.214","","15.733","15.733","14","1041.397","12","68.879","65.332","60.496","17.5","0"
"William Schroder","7","4","3","RS","4","2","7.981","","23.714","13.515","14","1049.378","14","69.62","64.637","60.036","17.5","0"
"Ricardo Salvador","8","3","16","SC","21","6","0.115","","23.829","23.829","14","1049.493","13","68.561","65.635","60.029","17.5","0"
"Anderson Weiss","9","4","24","SC","18","5","5.828","","29.657","29.657","14","1055.321","8","68.737","65.467","59.697","17.5","0"
"Fabio Lammel","10","5","5","RS","9","3","1.860","","31.517","21.318","14","1057.181","8","69.487","64.76","59.592","17.5","0"
"Rafael Albuquerque","11","5","8","SC","12","4","0.716","","32.233","32.233","14","1057.897","7","68.893","65.319","59.552","17.5","0"
"Cleber Campos","12","2","21","PR","20","4","0.476","","32.709","26.85","14","1058.373","6","69.031","65.188","59.525","17.5","0"
"Marcelo Martins","13","3","22","PR","17","3","0.681","","33.390","27.531","14","1059.054","8","69.236","64.995","59.487","17.5","0"
"Rodrigo Silva","14","1","12","SP","2","1","1.660","","35.050","0","14","1060.714","11","69.389","64.852","59.394","17.5","0"
"Taylor Nascimento","15","6","15","RS","11","5","1.026","","36.076","25.877","14","1061.74","8","69.194","65.035","59.337","17.5","0"
"Saul Junior","16","7","4","RS","16","9","1.610","","37.686","27.487","14","1063.35","7","69.624","64.633","59.247","17.5","0"
"Augusto Ferreira","17","1","19","DF","19","1","1.123","","38.809","0","14","1064.473","12","69.776","64.492","59.184","17.5","0"
"Fabio Benassi","18","8","23","RS","15","8","1.827","","40.636","30.437","14","1066.3","8","69.523","64.727","59.083","17.5","0"
"Adriano Goulart","19","4","25","PR","3","1","0.288","","40.924","35.065","14","1066.588","12","70.413","63.909","59.067","17.5","0"
"Laerton Souza","20","9","6","RS","10","4","0.022","","40.946","30.747","14","1066.61","9","69.529","64.721","59.066","17.5","0"
"Franciel Vivan","21","6","11","SC","8","3","0.127","","41.073","41.073","14","1066.737","5","70.287","64.023","59.059","17.5","0"
"Rogerio Lopes","22","1","10","MG","22","1","0.177","","41.250","0","14","1066.914","12","69.827","64.445","59.049","17.5","0"
"Dario Ribeiro","23","5","13","PR","23","5","2.213","","43.463","37.604","14","1069.127","11","70.262","64.046","58.927","17.5","0"
"Anderson Hoffmeister","24","10","14","RS","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
