"Event ID","Event Name","Started At","Ended At"
"530-1697-2147485697-20190817","FESTIVAL SULBRASILEIRO DE KART INDOOR","2019-08-17 12:00:00 UTC","2019-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1206","SULBRASILEIRO DE KART INDOOR","1697","KARTODROMO BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485744","SUPER GRADUADOS","1073748271","GRUPO A2","Race","2019-08-17 17:00:00 UTC","2019-08-17 17:38:29 UTC","PROVISIONAL","13","https://racehero.io/events/festival-sulbrasileiro-de-kart-indoor-2019/results/1073748271"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kim Krug","1","1","9","RS","7","2","","","","0","13","981.036","8","69.331","64.906","59.631","16.25","0"
"David Mantoan","2","1","2","PR","5","3","2.236","","2.236","0","13","983.272","6","69.344","64.894","59.495","16.25","0"
"Wesley Piva","3","2","20","PR","3","1","0.104","","2.340","0.104","13","983.376","11","69.628","64.629","59.489","16.25","0"
"Andrei Ramalho","4","1","1","SC","1","1","0.331","","2.671","0","13","983.707","13","69.722","64.542","59.469","16.25","0"
"Luiz Vargas","5","2","21","RS","8","3","3.619","","6.290","6.29","13","987.326","9","69.69","64.572","59.251","16.25","0"
"Douglas Goulart","6","3","8","RS","11","4","1.247","","7.537","7.537","13","988.573","9","69.713","64.55","59.176","16.25","0"
"Marcelo Magnani","7","2","14","SC","12","4","0.669","","8.206","5.535","13","989.242","9","69.705","64.558","59.136","16.25","0"
"Marlon Basso","8","4","17","RS","16","5","0.164","","8.370","8.37","13","989.406","10","69.664","64.596","59.126","16.25","0"
"Rafa Bin","9","3","18","PR","18","7","1.272","","9.642","7.406","13","990.678","9","69.593","64.662","59.05","16.25","0"
"Jean Morosini","10","4","7","PR","15","6","0.159","","9.801","7.565","13","990.837","12","69.641","64.617","59.041","16.25","0"
"Gustavo Campos","11","5","25","PR","9","4","0.641","","10.442","8.206","13","991.478","8","69.508","64.741","59.003","16.25","0"
"Gilberto Silva","12","3","15","SC","14","5","0.162","","10.604","7.933","13","991.64","5","69.709","64.554","58.993","16.25","0"
"Marcio Cascaes","13","5","5","RS","6","1","0.072","","10.676","10.676","13","991.712","12","69.852","64.422","58.989","16.25","0"
"Rafael Spricigo","14","4","10","SC","2","2","0.200","","10.876","8.205","13","991.912","13","69.839","64.434","58.977","16.25","0"
"Ibrahim Ignacio","15","6","24","PR","4","2","4.713","","15.589","13.353","13","996.625","7","70.213","64.091","58.698","16.25","0"
"Adriano Goulart","16","7","12","PR","13","5","1.623","","17.212","14.976","13","998.248","8","69.951","64.331","58.603","16.25","0"
"Rafael Crespo","17","6","16","RS","19","6","7.280","","24.492","24.492","13","1005.528","4","70.963","63.413","58.178","16.25","0"
"Wiliam Patricio","18","5","22","SC","10","3","5.790","","30.282","27.611","13","1011.318","9","70.076","64.216","57.845","16.25","0"
"Lucas Rodrigues","19","6","4","SC","17","6","7.298","","37.580","34.909","13","1018.616","2","70.868","63.498","57.431","16.25","0"
