"Event ID","Event Name","Started At","Ended At"
"530-1697-2147485697-20190817","FESTIVAL SULBRASILEIRO DE KART INDOOR","2019-08-17 12:00:00 UTC","2019-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1206","SULBRASILEIRO DE KART INDOOR","1697","KARTODROMO BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485742","SUPER GRADUADOS","1073748269","GRUPO A1","Race","2019-08-17 14:00:00 UTC","2019-08-17 14:15:00 UTC","PROVISIONAL","14","https://racehero.io/events/festival-sulbrasileiro-de-kart-indoor-2019/results/1073748269"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Roger Niederauer","1","1","2","SC","4","2","","","","0","14","1044.77","13","68.983","65.233","60.3","17.5","0"
"Cleber Campos","2","1","24","PR","2","1","0.160","","0.160","0","14","1044.93","13","69.082","65.14","60.291","17.5","0"
"Fabio Benassi","3","1","15","RS","7","4","8.232","","8.392","0","14","1053.162","12","69.534","64.717","59.82","17.5","0"
"Carlos Ravazzolo","4","2","9","RS","6","3","3.111","","11.503","3.111","14","1056.273","12","69.528","64.722","59.644","17.5","0"
"Wesley Piva","5","2","6","PR","10","3","0.756","","12.259","12.099","14","1057.029","12","69.935","64.345","59.601","17.5","0"
"Luis Santiago","6","2","8","SC","14","3","1.040","","13.299","13.299","14","1058.069","13","69.444","64.8","59.542","17.5","0"
"Marlon Basso","7","3","23","RS","1","1","2.131","","15.430","7.038","14","1060.2","13","70.021","64.266","59.423","17.5","0"
"Andrei Ramalho","8","3","16","SC","16","5","2.787","","18.217","18.217","14","1062.987","10","69.686","64.575","59.267","17.5","0"
"Marcio Belleza","9","3","5","PR","11","4","0.917","","19.134","18.974","14","1063.904","7","70.181","64.12","59.216","17.5","0"
"Douglas Goulart","10","4","4","RS","5","2","0.407","","19.541","11.149","14","1064.311","14","70.046","64.243","59.193","17.5","0"
"Tarcisio Guedim","11","4","11","SC","15","4","2.176","","21.717","21.717","14","1066.487","13","69.862","64.413","59.072","17.5","0"
"Guilherme Fachini","12","5","7","SC","17","6","1.157","","22.874","22.874","14","1067.644","4","69.932","64.348","59.008","17.5","0"
"Kim Krug","13","5","3","RS","12","5","0.290","","23.164","14.772","14","1067.934","10","70.306","64.006","58.992","17.5","0"
"Wilson Cristofani","14","1","14","MG","9","1","0.165","","23.329","0","14","1068.099","13","70.14","64.157","58.983","17.5","0"
"Marcio Cascaes","15","6","10","RS","18","6","0.184","","23.513","15.121","14","1068.283","13","70.301","64.01","58.973","17.5","0"
"Rodrigo Pedro","16","6","1","SC","19","7","0.267","","23.780","23.78","14","1068.55","12","70.296","64.015","58.958","17.5","0"
"Jean Morosini","17","4","13","PR","8","2","0.168","","23.948","23.788","14","1068.718","11","70.305","64.007","58.949","17.5","0"
"Rogerio Lopes","18","2","18","MG","13","2","13.759","","37.707","14.378","14","1082.477","12","71.453","62.978","58.2","17.5","0"
"Rafael Crespo","19","7","12","RS","20","7","10.414","","48.121","39.729","14","1092.891","12","72.241","62.291","57.645","17.5","0"
"Lucas Rodrigues","20","7","25","SC","3","1","10 Laps","","10 Laps","10 Laps","4","353.64","3","70.625","63.717","50.899","5.0","0"
