"Event ID","Event Name","Started At","Ended At"
"530-1697-2147485697-20190817","FESTIVAL SULBRASILEIRO DE KART INDOOR","2019-08-17 12:00:00 UTC","2019-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1206","SULBRASILEIRO DE KART INDOOR","1697","KARTODROMO BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485738","GRADUADOS","1073748265","GRUPO B2","Race","2019-08-17 16:30:00 UTC","2019-08-17 17:03:58 UTC","PROVISIONAL","14","https://racehero.io/events/festival-sulbrasileiro-de-kart-indoor-2019/results/1073748265"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rodrigo Vieira","1","1","45","SP","6","1","","","","0","14","1035.785","10","68.165","66.016","60.823","17.5","0"
"Gilberto Silva","2","1","40","SC","2","1","0.063","","0.063","0","14","1035.848","10","68.159","66.022","60.82","17.5","0"
"Augusto Ferreira","3","1","46","DF","14","1","3.427","","3.490","0","14","1039.275","8","68.262","65.922","60.619","17.5","0"
"Adriano Carboni","4","1","30","RS","16","8","3.942","","7.432","0","14","1043.217","11","68.519","65.675","60.39","17.5","0"
"Luiz Vargas","5","2","50","RS","8","5","0.065","","7.497","0.065","14","1043.282","14","68.704","65.498","60.386","17.5","0"
"Bruno Albino","6","2","42","SC","3","2","1.828","","9.325","9.262","14","1045.11","8","68.972","65.244","60.281","17.5","0"
"Saul Junior","7","3","37","RS","5","3","0.274","","9.599","2.167","14","1045.384","11","68.517","65.677","60.265","17.5","0"
"Kim Krug","8","4","48","RS","19","10","1.376","","10.975","3.543","14","1046.76","11","68.509","65.685","60.186","17.5","0"
"Ricardo Salvador","9","3","32","SC","18","6","0.182","","11.157","11.094","14","1046.942","11","68.364","65.824","60.175","17.5","0"
"Rafael Albuquerque","10","4","43","SC","13","4","0.562","","11.719","11.656","14","1047.504","11","68.54","65.655","60.143","17.5","0"
"Rogerio Guerra","11","5","34","SC","12","3","0.784","","12.503","12.44","14","1048.288","6","68.814","65.394","60.098","17.5","0"
"Mateus Schreck","12","5","47","RS","21","11","4.927","","17.430","9.998","14","1053.215","11","68.867","65.343","59.817","17.5","0"
"Felipe Leite","13","6","44","RS","11","7","0.217","","17.647","10.215","14","1053.432","5","69.217","65.013","59.805","17.5","0"
"Fabio Lammel","14","7","29","RS","10","6","4.151","","21.798","14.366","14","1057.583","8","69.684","64.577","59.57","17.5","0"
"Andre Carboni","15","8","39","RS","7","4","0.178","","21.976","14.544","14","1057.761","9","69.511","64.738","59.56","17.5","0"
"Marcelo Magnani","16","6","33","SC","15","5","3.698","","25.674","25.611","14","1061.459","9","69.344","64.894","59.352","17.5","0"
"Luigi Torres","17","9","28","RS","17","9","4.193","","29.867","22.435","14","1065.652","11","69.687","64.574","59.119","17.5","0"
"Wilson Cristofani","18","1","31","MG","23","1","7.851","","37.718","0","14","1073.503","13","70.48","63.848","58.686","17.5","0"
"Vladimir Teixeira","19","7","36","SC","20","7","8.208","","45.926","45.863","14","1081.711","11","70.625","63.717","58.241","17.5","0"
"William Schroder","20","10","26","RS","4","2","5 Laps","","5 Laps","5 Laps","9","711.486","8","70.165","64.135","56.923","11.25","0"
"Tiago Friedrich","21","11","38","RS","22","12","1 Lap","","6 Laps","6 Laps","8","649.884","7","70.789","63.569","55.395","10.0","0"
"Guilherme Jordao","22","12","35","RS","1","1","1 Lap","","7 Laps","7 Laps","7","563.871","6","69.825","64.447","55.864","8.75","0"
"Rodrigo Silva","23","2","27","SP","9","2","5 Laps","","12 Laps","12 Laps","2","222.164","1","70.229","64.076","40.511","2.5","0"
