"Event ID","Event Name","Started At","Ended At"
"530-1697-2147485697-20190817","FESTIVAL SULBRASILEIRO DE KART INDOOR","2019-08-17 12:00:00 UTC","2019-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1206","SULBRASILEIRO DE KART INDOOR","1697","KARTODROMO BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485735","GRADUADOS","1073748262","GRUPO A1","Race","2019-08-17 13:00:00 UTC","2019-08-17 13:42:44 UTC","PROVISIONAL","14","https://racehero.io/events/festival-sulbrasileiro-de-kart-indoor-2019/results/1073748262"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Felipe Leite","1","1","1","RS","8","4","","","","0","14","1035.188","14","68.597","65.601","60.859","17.5","0"
"Everson Leite","2","2","9","RS","11","6","5.195","","5.195","5.195","14","1040.383","11","68.499","65.694","60.555","17.5","0"
"Giovani Novaes","3","1","2","SC","10","1","0.367","","5.562","0","14","1040.75","11","68.565","65.631","60.533","17.5","0"
"Anderson Hoffmeister","4","3","8","RS","4","3","0.167","","5.729","5.729","14","1040.917","11","68.808","65.399","60.524","17.5","0"
"Luigi Torres","5","4","18","RS","9","5","0.147","","5.876","5.876","14","1041.064","9","68.921","65.292","60.515","17.5","0"
"Kim Krug","6","5","16","RS","1","1","0.353","","6.229","6.229","14","1041.417","11","68.82","65.388","60.494","17.5","0"
"Wesley Piva","7","1","25","PR","2","1","2.856","","9.085","0","14","1044.273","7","69.013","65.205","60.329","17.5","0"
"Bruno Albino","8","2","7","SC","13","2","1.692","","10.777","5.215","14","1045.965","12","69.112","65.112","60.231","17.5","0"
"Andrei Ramalho","9","3","20","SC","20","6","4.639","","15.416","9.854","14","1050.604","13","69.18","65.048","59.966","17.5","0"
"Anderson Weiss","10","4","5","SC","22","8","0.267","","15.683","10.121","14","1050.871","13","69.241","64.99","59.95","17.5","0"
"Fabio Lammel","11","6","21","RS","12","7","0.248","","15.931","15.931","14","1051.119","14","69.401","64.841","59.936","17.5","0"
"William Schroder","12","7","23","RS","19","9","4.515","","20.446","20.446","14","1055.634","7","69.548","64.704","59.68","17.5","0"
"Luiz Spricigo","13","5","4","SC","18","5","0.055","","20.501","14.939","14","1055.689","13","69.623","64.634","59.677","17.5","0"
"Luiz Vargas","14","8","14","RS","17","8","0.929","","21.430","21.43","14","1056.618","9","69.205","65.024","59.624","17.5","0"
"Leandro Oliveira","15","6","19","SC","15","3","2.391","","23.821","18.259","14","1059.009","8","70.093","64.2","59.49","17.5","0"
"Franciel Vivan","16","7","10","SC","16","4","0.439","","24.260","18.698","14","1059.448","13","69.847","64.427","59.465","17.5","0"
"Tadeu Feraso","17","2","13","PR","6","3","0.136","","24.396","15.311","14","1059.584","9","70.204","64.099","59.457","17.5","0"
"Adriano Goulart","18","3","22","PR","5","2","0.204","","24.600","15.515","14","1059.788","6","70.131","64.166","59.446","17.5","0"
"Guilherme Jordao","19","9","15","RS","23","10","0.490","","25.090","25.09","14","1060.278","12","69.641","64.617","59.418","17.5","0"
"Carlos Andrey","20","4","6","PR","14","4","0.194","","25.284","16.199","14","1060.472","12","69.478","64.769","59.408","17.5","0"
"Dario Ribeiro","21","5","24","PR","24","5","0.046","","25.330","16.245","14","1060.518","12","69.286","64.948","59.405","17.5","0"
"Rafael Albuquerque","22","8","12","SC","21","7","3.570","","28.900","23.338","14","1064.088","10","70.229","64.076","59.206","17.5","0"
"Wilson Cristofani","23","1","11","MG","7","1","7.965","","36.865","0","14","1072.053","12","70.811","63.549","58.766","17.5","0"
"Tiago Friedrich","24","10","3","RS","3","2","3 Laps","","3 Laps","3 Laps","11","847.446","6","69.938","64.343","58.411","13.75","0"
