"Event ID","Event Name","Started At","Ended At"
"530-1697-2147485697-20190817","FESTIVAL SULBRASILEIRO DE KART INDOOR","2019-08-17 12:00:00 UTC","2019-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1206","SULBRASILEIRO DE KART INDOOR","1697","KARTODROMO BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485729","MASTER","1073748256","GRUPO B1","Race","2019-08-17 12:30:00 UTC","2019-08-17 13:07:15 UTC","PROVISIONAL","14","https://racehero.io/events/festival-sulbrasileiro-de-kart-indoor-2019/results/1073748256"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Felipe Leite","1","1","50","RS","24","15","","","","0","14","1037.79","7","67.624","66.544","60.706","17.5","0"
"Augusto Ferreira","2","1","43","DF","15","1","0.038","","0.038","0","14","1037.828","3","68.449","65.742","60.704","17.5","0"
"Edson Gravina","3","2","37","RS","3","2","0.277","","0.315","0.315","14","1038.105","12","68.673","65.528","60.688","17.5","0"
"Rodrigo Vieira","4","1","45","SP","18","2","0.254","","0.569","0","14","1038.359","7","68.293","65.893","60.673","17.5","0"
"Rodrigo Piccoli","5","3","41","RS","20","11","1.824","","2.393","2.393","14","1040.183","4","68.484","65.709","60.566","17.5","0"
"Mauricio Tacques","6","4","44","RS","2","1","2.068","","4.461","4.461","14","1042.251","10","69.009","65.209","60.446","17.5","0"
"Thiago Karsten","7","1","28","SC","1","1","0.111","","4.572","0","14","1042.362","11","69.176","65.051","60.44","17.5","0"
"Saul Junior","8","5","32","RS","9","4","0.082","","4.654","4.654","14","1042.444","13","68.862","65.348","60.435","17.5","0"
"Cauan Reuter","9","2","30","SC","7","3","0.181","","4.835","0.263","14","1042.625","9","68.947","65.268","60.424","17.5","0"
"Tiago Friedrich","10","6","34","RS","12","6","0.223","","5.058","5.058","14","1042.848","2","68.863","65.347","60.411","17.5","0"
"Guilherme Fachini","11","3","47","SC","10","4","3.248","","8.306","3.734","14","1046.096","14","69.197","65.032","60.224","17.5","0"
"Taylor Nascimento","12","7","31","RS","21","12","0.522","","8.828","8.828","14","1046.618","8","68.996","65.221","60.194","17.5","0"
"Daniel Oliveira","13","8","39","RS","19","10","0.246","","9.074","9.074","14","1046.864","7","68.803","65.404","60.18","17.5","0"
"Luiz Spricigo","14","4","36","SC","4","2","0.106","","9.180","4.608","14","1046.97","12","69.255","64.977","60.174","17.5","0"
"Marcelo Medici","15","2","27","SP","6","1","0.120","","9.300","8.731","14","1047.09","13","69.191","65.037","60.167","17.5","0"
"William Passold","16","5","38","SC","16","5","6.237","","15.537","10.965","14","1053.327","7","69.213","65.017","59.81","17.5","0"
"Guilherme Orestes","17","9","33","RS","11","5","0.016","","15.553","15.553","14","1053.343","13","69.065","65.156","59.81","17.5","0"
"Juan Amazonas","18","1","48","PR","5","1","6.137","","21.690","0","14","1059.48","7","70.098","64.196","59.463","17.5","0"
"Marcelo Taparello","19","10","26","RS","13","7","0.055","","21.745","21.745","14","1059.535","4","69.072","65.149","59.46","17.5","0"
"Luigi Torres","20","11","35","RS","17","9","0.721","","22.466","22.466","14","1060.256","4","70.149","64.149","59.42","17.5","0"
"Guilherme Bastolla","21","12","29","RS","22","13","0.099","","22.565","22.565","14","1060.355","14","69.396","64.845","59.414","17.5","0"
"Paulo Oliveira","22","13","40","RS","14","8","3.598","","26.163","26.163","14","1063.953","11","70.253","64.054","59.213","17.5","0"
"Everson Leite","23","14","49","RS","8","3","5 Laps","","5 Laps","5 Laps","9","692.843","8","68.957","65.258","58.455","11.25","0"
"Guilherme Jordao","24","15","46","RS","23","14","7 Laps","","12 Laps","12 Laps","2","213.622","2","69.821","64.451","42.13","2.5","0"
