"Event ID","Event Name","Started At","Ended At"
"530-1697-2147485697-20190817","FESTIVAL SULBRASILEIRO DE KART INDOOR","2019-08-17 12:00:00 UTC","2019-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1206","SULBRASILEIRO DE KART INDOOR","1697","KARTODROMO BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485740","GRADUADOS","1073748267","GRUPO B3","Race","2019-08-17 19:30:00 UTC","2019-08-17 20:00:41 UTC","PROVISIONAL","14","https://racehero.io/events/festival-sulbrasileiro-de-kart-indoor-2019/results/1073748267"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Guilherme Fachini","1","1","35","SC","8","2","","","","0","14","1028.357","14","67.706","66.464","61.263","17.5","0"
"Marcelo Magnani","2","2","45","SC","6","1","1.981","","1.981","1.981","14","1030.338","6","68.282","65.903","61.145","17.5","0"
"Giovani Novaes","3","3","30","SC","13","5","5.091","","7.072","7.072","14","1035.429","13","68.239","65.945","60.844","17.5","0"
"Tadeu Feraso","4","1","41","PR","7","2","0.114","","7.186","0","14","1035.543","13","68.366","65.822","60.838","17.5","0"
"Luiz Vargas","5","1","34","RS","14","6","0.217","","7.403","0","14","1035.76","13","68.237","65.947","60.825","17.5","0"
"Marlon Basso","6","2","49","RS","2","2","0.273","","7.676","0.273","14","1036.033","13","68.25","65.934","60.809","17.5","0"
"Carlos Andrey","7","2","40","PR","5","1","0.348","","8.024","0.838","14","1036.381","13","68.406","65.784","60.788","17.5","0"
"Bruno Albino","8","4","33","SC","18","6","0.652","","8.676","8.676","14","1037.033","9","67.998","66.178","60.75","17.5","0"
"Everson Leite","9","3","43","RS","19","10","0.674","","9.350","1.947","14","1037.707","14","67.903","66.271","60.711","17.5","0"
"Rodrigo Piccoli","10","4","36","RS","17","9","3.372","","12.722","5.319","14","1041.079","7","68.55","65.646","60.514","17.5","0"
"Felipe Leite","11","5","26","RS","16","8","0.091","","12.813","5.41","14","1041.17","9","68.402","65.788","60.509","17.5","0"
"Rodrigo Vieira","12","1","38","SP","22","1","0.705","","13.518","0","14","1041.875","11","68.276","65.909","60.468","17.5","0"
"Andrei Ramalho","13","5","42","SC","12","4","0.963","","14.481","14.481","14","1042.838","14","68.601","65.597","60.412","17.5","0"
"Mateus Schreck","14","6","37","RS","11","5","1.721","","16.202","8.799","14","1044.559","14","68.478","65.715","60.313","17.5","0"
"Edson Gravina","15","7","48","RS","20","11","0.520","","16.722","9.319","14","1045.079","13","68.446","65.745","60.283","17.5","0"
"Luiz Spricigo","16","6","31","SC","21","7","0.147","","16.869","16.869","14","1045.226","14","68.275","65.91","60.274","17.5","0"
"Anderson Pellin","17","8","28","RS","3","3","1.084","","17.953","10.55","14","1046.31","13","68.819","65.389","60.212","17.5","0"
"Vladimir Teixeira","18","7","44","SC","9","3","0.226","","18.179","18.179","14","1046.536","12","68.896","65.316","60.199","17.5","0"
"Tiago Friedrich","19","9","50","RS","1","1","1.433","","19.612","12.209","14","1047.969","3","69.23","65.001","60.116","17.5","0"
"Luigi Torres","20","10","47","RS","15","7","3.941","","23.553","16.15","14","1051.91","6","69.631","64.626","59.891","17.5","0"
"Wilson Cristofani","21","1","46","MG","10","1","4.145","","27.698","0","14","1056.055","13","69.754","64.512","59.656","17.5","0"
"Andre Carboni","22","11","32","RS","4","4","0.521","","28.219","20.816","14","1056.576","10","69.755","64.512","59.627","17.5","0"
"Kim Krug","23","12","27","RS","0","","14 Laps","","14 Laps","14 Laps","0","70.897","0","0.0","0.0","0.0","0.0","0"
