"Event ID","Event Name","Started At","Ended At"
"530-1697-2147485697-20190817","FESTIVAL SULBRASILEIRO DE KART INDOOR","2019-08-17 12:00:00 UTC","2019-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1206","SULBRASILEIRO DE KART INDOOR","1697","KARTODROMO BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485743","SUPER GRADUADOS","1073748270","GRUPO B1","Race","2019-08-17 14:30:00 UTC","2019-08-17 15:09:25 UTC","PROVISIONAL","13","https://racehero.io/events/festival-sulbrasileiro-de-kart-indoor-2019/results/1073748270"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gilberto Silva","1","1","41","SC","3","1","","","","0","13","977.666","11","69.521","64.729","59.836","16.25","0"
"Carlos Andrey","2","1","40","PR","6","2","1.858","","1.858","0","13","979.524","12","69.415","64.827","59.723","16.25","0"
"Rogerio Guerra","3","2","46","SC","14","7","1.670","","3.528","3.528","13","981.194","10","69.278","64.956","59.621","16.25","0"
"Adriano Carboni","4","1","33","RS","10","2","1.201","","4.729","0","13","982.395","11","69.258","64.974","59.548","16.25","0"
"Anderson Weiss","5","3","32","SC","7","4","0.254","","4.983","4.983","13","982.649","8","69.351","64.887","59.533","16.25","0"
"Giovani Novaes","6","4","29","SC","9","5","1.461","","6.444","6.444","13","984.11","9","69.029","65.19","59.445","16.25","0"
"Aldori Puttkammer","7","5","27","SC","5","3","0.834","","7.278","7.278","13","984.944","8","69.345","64.893","59.394","16.25","0"
"Marcelo Magnani","8","6","35","SC","4","2","0.160","","7.438","7.438","13","985.104","11","69.303","64.932","59.385","16.25","0"
"Adriano Goulart","9","2","26","PR","12","4","2.626","","10.064","8.206","13","987.73","13","69.767","64.5","59.227","16.25","0"
"Eduardo Gasparin","10","3","28","PR","1","1","0.841","","10.905","9.047","13","988.571","12","69.893","64.384","59.176","16.25","0"
"Wiliam Patricio","11","7","49","SC","11","6","1.984","","12.889","12.889","13","990.555","9","69.062","65.159","59.058","16.25","0"
"Luiz Vargas","12","2","36","RS","13","3","0.395","","13.284","8.555","13","990.95","8","70.004","64.282","59.034","16.25","0"
"Gustavo Campos","13","4","30","PR","18","6","5.332","","18.616","16.758","13","996.282","9","70.006","64.28","58.718","16.25","0"
"Anderson Pellin","14","3","48","RS","2","1","0.284","","18.900","14.171","13","996.566","9","70.929","63.444","58.702","16.25","0"
"Rafa Bin","15","5","38","PR","20","8","0.377","","19.277","17.419","13","996.943","10","69.579","64.675","58.679","16.25","0"
"Samir Demarch","16","8","39","SC","17","9","0.341","","19.618","19.618","13","997.284","11","70.474","63.853","58.659","16.25","0"
"Ibrahim Ignacio","17","6","42","PR","15","5","6.407","","26.025","24.167","13","1003.691","10","70.521","63.811","58.285","16.25","0"
"Rafael Spricigo","18","9","47","SC","16","8","0.113","","26.138","26.138","13","1003.804","12","71.108","63.284","58.278","16.25","0"
"Sergio Lobo","19","7","31","PR","8","3","3.601","","29.739","27.881","13","1007.405","11","69.751","64.515","58.07","16.25","0"
"David Mantoan","20","8","44","PR","19","7","5.599","","35.338","33.48","13","1013.004","10","70.753","63.602","57.749","16.25","0"
