"Event ID","Event Name","Started At","Ended At"
"530-1697-2147485697-20190817","FESTIVAL SULBRASILEIRO DE KART INDOOR","2019-08-17 12:00:00 UTC","2019-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1206","SULBRASILEIRO DE KART INDOOR","1697","KARTODROMO BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485734","MASTER","1073748277","TOMADA DE TEMPO ","Qualifying","2019-08-17 21:30:00 UTC","2019-08-17 21:58:38 UTC","PROVISIONAL","4","https://racehero.io/events/festival-sulbrasileiro-de-kart-indoor-2019/results/1073748277"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bruno Albino","1","1","12","SC","1","1","","","","0","4","314.78","4","67.985","66.191","57.183","5.0","0"
"Augusto Ferreira","2","1","30","DF","2","1","0.216","","0.216","0","4","314.65","4","68.201","65.981","57.206","5.0","0"
"Eduardo Schmidt","3","2","27","SC","4","3","0.126","","0.342","2.129","4","316.909","4","68.327","65.86","56.799","5.0","0"
"Rodrigo Vieira","4","1","37","SP","5","1","0.118","","0.460","0","4","318.739","4","68.445","65.746","56.473","5.0","0"
"Rodrigo Piccoli","5","1","28","RS","14","","0.041","","0.501","0","2","318.88","2","68.486","65.707","28.224","2.5","0"
"Felipe Leite","6","2","6","RS","7","2","0.050","","0.551","0.157","4","319.037","4","68.536","65.659","56.42","5.0","0"
"Guilherme Fachini","7","3","41","SC","9","4","0.018","","0.569","4.696","4","319.476","4","68.554","65.642","56.342","5.0","0"
"Edson Gravina","8","3","34","RS","6","1","0.027","","0.596","0.472","4","319.352","4","68.581","65.616","56.364","5.0","0"
"Thiago Karsten","9","4","36","SC","3","2","0.124","","0.720","2.62","4","317.4","4","68.705","65.497","56.711","5.0","0"
"Mauricio Tacques","10","4","44","RS","8","3","0.062","","0.782","6.503","4","325.383","4","68.767","65.438","55.319","5.0","0"
"Jose Lellis","11","5","23","SC","13","5","0.110","","0.892","11.247","4","326.027","3","68.877","65.334","55.21","5.0","0"
"Laerton Souza","12","5","31","RS","12","6","0.086","","0.978","3.194","4","322.074","4","68.963","65.252","55.888","5.0","0"
"Saul Junior","13","6","50","RS","11","5","0.342","","1.320","5.691","4","324.571","3","69.305","64.93","55.458","5.0","0"
"Leandro Oliveira","14","6","14","SC","15","","0.358","","1.678","37.578","2","352.358","2","69.663","64.597","25.542","2.5","0"
"Eduardo Breda","15","7","42","RS","10","4","1.350","","3.028","1 Lap","1","114.857","1","71.013","63.369","39.179","1.25","0"
