"Event ID","Event Name","Started At","Ended At"
"530-1697-2147485697-20190817","FESTIVAL SULBRASILEIRO DE KART INDOOR","2019-08-17 12:00:00 UTC","2019-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1206","SULBRASILEIRO DE KART INDOOR","1697","KARTODROMO BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485746","SUPER GRADUADOS","1073748273","GRUPO A3","Race","2019-08-17 20:00:00 UTC","2019-08-17 20:32:34 UTC","PROVISIONAL","14","https://racehero.io/events/festival-sulbrasileiro-de-kart-indoor-2019/results/1073748273"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adriano Carboni","1","1","17","RS","10","3","","","","0","14","1032.891","11","67.996","66.18","60.994","17.5","0"
"Wiliam Patricio","2","1","20","SC","1","1","10.797","","10.797","0","14","1043.688","12","68.724","65.479","60.363","17.5","0"
"Gilberto Silva","3","2","12","SC","15","6","0.180","","10.977","0.18","14","1043.868","12","68.567","65.629","60.352","17.5","0"
"Anderson Pellin","4","2","2","RS","5","1","3.737","","14.714","14.714","14","1047.605","13","68.84","65.369","60.137","17.5","0"
"Luiz Vargas","5","3","16","RS","9","2","0.207","","14.921","14.921","14","1047.812","13","68.779","65.427","60.125","17.5","0"
"Wesley Piva","6","1","13","PR","18","3","0.358","","15.279","0","14","1048.17","14","68.354","65.834","60.105","17.5","0"
"Rafael Spricigo","7","3","9","SC","8","3","0.248","","15.527","4.73","14","1048.418","14","68.466","65.726","60.091","17.5","0"
"Roger Niederauer","8","4","3","SC","13","4","3.642","","19.169","8.372","14","1052.06","10","68.778","65.428","59.883","17.5","0"
"Eduardo Gasparin","9","2","24","PR","4","1","0.083","","19.252","3.973","14","1052.143","12","68.989","65.228","59.878","17.5","0"
"Fabio Benassi","10","4","4","RS","12","5","0.398","","19.650","19.65","14","1052.541","10","69.062","65.159","59.855","17.5","0"
"Rogerio Guerra","11","5","22","SC","16","7","0.136","","19.786","8.989","14","1052.677","10","68.973","65.243","59.847","17.5","0"
"Marlon Basso","12","5","1","RS","17","6","4.138","","23.924","23.924","14","1056.815","13","69.087","65.135","59.613","17.5","0"
"Marcio Belleza","13","3","8","PR","20","4","4.609","","28.533","13.254","14","1061.424","13","69.478","64.769","59.354","17.5","0"
"Wilson Cristofani","14","1","21","MG","2","1","0.433","","28.966","0","14","1061.857","10","70.229","64.076","59.33","17.5","0"
"Andrei Ramalho","15","6","10","SC","19","8","1.592","","30.558","19.761","14","1063.449","12","69.912","64.367","59.241","17.5","0"
"Aldori Puttkammer","16","7","23","SC","14","5","0.734","","31.292","20.495","14","1064.183","6","69.955","64.327","59.2","17.5","0"
"Marcio Cascaes","17","6","6","RS","11","4","0.226","","31.518","31.518","14","1064.409","13","69.892","64.385","59.188","17.5","0"
"Rogerio Lopes","18","2","11","MG","3","2","1.577","","33.095","4.129","14","1065.986","9","70.062","64.229","59.1","17.5","0"
"Rafa Bin","19","4","14","PR","7","2","1.330","","34.425","19.146","14","1067.316","12","69.81","64.461","59.027","17.5","0"
"Rodrigo Pedro","20","8","15","SC","6","2","13.700","","48.125","37.328","14","1081.016","13","71.344","63.075","58.279","17.5","0"
