"Event ID","Event Name","Started At","Ended At"
"530-1697-2147485697-20190817","FESTIVAL SULBRASILEIRO DE KART INDOOR","2019-08-17 12:00:00 UTC","2019-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1206","SULBRASILEIRO DE KART INDOOR","1697","KARTODROMO BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485741","GRADUADOS","1073748268","FINAL","Race","2019-08-17 22:05:00 UTC","2019-08-17 22:20:00 UTC","PROVISIONAL","16","https://racehero.io/events/festival-sulbrasileiro-de-kart-indoor-2019/results/1073748268"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adriano Carboni","1","1","41","RS","1","1","","","","0","16","1127.811","13","67.709","66.461","63.84","20.0","0"
"Guilherme Fachini","2","1","27","SC","7","2","0.216","","0.216","0","16","1128.027","12","67.708","66.462","63.828","20.0","0"
"Rodrigo Vieira","3","1","18","SP","4","1","0.475","","0.691","0","16","1128.502","15","67.707","66.463","63.801","20.0","0"
"Rodrigo Piccoli","4","2","30","RS","2","2","0.158","","0.849","0.849","16","1128.66","13","67.718","66.452","63.792","20.0","0"
"Anderson Weiss","5","2","6","SC","6","1","5.932","","6.781","6.565","16","1134.592","13","68.063","66.115","63.459","20.0","0"
"Wesley Piva","6","1","12","PR","5","1","0.122","","6.903","0","16","1134.714","12","67.788","66.383","63.452","20.0","0"
"Giovani Novaes","7","3","31","SC","10","4","0.121","","7.024","6.808","16","1134.835","15","67.751","66.42","63.445","20.0","0"
"Felipe Leite","8","3","23","RS","11","4","1.294","","8.318","8.318","16","1136.129","15","67.783","66.388","63.373","20.0","0"
"Luiz Vargas","9","4","34","RS","8","3","0.071","","8.389","8.389","16","1136.2","14","67.718","66.452","63.369","20.0","0"
"Bruno Albino","10","4","50","SC","9","3","0.142","","8.531","8.315","16","1136.342","13","68.114","66.066","63.361","20.0","0"
"Ricardo Salvador","11","5","28","SC","14","6","19.092","","27.623","27.407","16","1155.434","3","69.265","64.968","62.314","20.0","0"
"Everson Leite","12","5","44","RS","12","5","2.677","","30.300","30.3","16","1158.111","2","69.073","65.148","62.17","20.0","0"
"Leandro Oliveira","13","6","11","SC","15","7","0.126","","30.426","30.21","16","1158.237","14","69.61","64.646","62.163","20.0","0"
"Augusto Ferreira","14","1","20","DF","3","1","13 Laps","","13 Laps","0","3","240.671","2","68.218","65.965","56.093","3.75","0"
"Gilberto Silva","15","7","14","SC","13","5","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
