"Event ID","Event Name","Started At","Ended At"
"530-1697-2147485697-20190817","FESTIVAL SULBRASILEIRO DE KART INDOOR","2019-08-17 12:00:00 UTC","2019-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1206","SULBRASILEIRO DE KART INDOOR","1697","KARTODROMO BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485741","GRADUADOS","1073748278","TOMADA DE TEMPO","Qualifying","2019-08-17 22:00:00 UTC","2019-08-17 22:57:55 UTC","PROVISIONAL","5","https://racehero.io/events/festival-sulbrasileiro-de-kart-indoor-2019/results/1073748278"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adriano Carboni","1","1","41","RS","8","4","","","","0","4","321.038","4","68.058","66.12","56.068","5.0","0"
"Rodrigo Piccoli","2","2","30","RS","7","3","0.002","","0.002","1:22.869","5","403.907","4","68.06","66.118","55.706","6.25","0"
"Augusto Ferreira","3","1","20","DF","4","1","0.297","","0.299","0","4","317.661","4","68.357","65.831","56.664","5.0","0"
"Rodrigo Vieira","4","1","18","SP","3","1","0.240","","0.539","0","4","321.799","4","68.597","65.601","55.936","5.0","0"
"Wesley Piva","5","1","12","PR","10","1","0.026","","0.565","0","4","323.107","4","68.623","65.576","55.709","5.0","0"
"Anderson Weiss","6","1","6","SC","9","3","0.028","","0.593","0","4","322.705","2","68.651","65.549","55.778","5.0","0"
"Guilherme Fachini","7","2","27","SC","2","2","0.237","","0.830","0 Laps","4","317.805","3","68.888","65.323","56.639","5.0","0"
"Luiz Vargas","8","3","34","RS","11","","0.306","","1.136","42.179","3","363.217","3","69.194","65.035","37.168","3.75","0"
"Bruno Albino","9","3","50","SC","1","1","0.224","","1.360","0 Laps","4","321.486","2","69.418","64.825","55.99","5.0","0"
"Giovani Novaes","10","4","31","SC","14","","0.331","","1.691","19.372","1","342.077","1","69.749","64.517","13.155","1.25","0"
"Felipe Leite","11","4","23","RS","6","2","0.092","","1.783","3.589","4","324.627","4","69.841","64.432","55.448","5.0","0"
"Everson Leite","12","5","44","RS","5","1","0.111","","1.894","3.413","4","324.451","2","69.952","64.33","55.478","5.0","0"
"Gilberto Silva","13","5","14","SC","12","","0.081","","1.975","3 Laps","1","244.06","1","70.033","64.255","18.438","1.25","0"
"Ricardo Salvador","14","6","28","SC","13","","0.019","","1.994","13.31","2","336.015","2","70.052","64.238","26.785","2.5","0"
"Leandro Oliveira","15","7","11","SC","15","","0.922","","2.916","41.234","1","363.939","1","70.974","63.403","12.365","1.25","0"
