"Event ID","Event Name","Started At","Ended At"
"530-1697-2147485697-20190817","FESTIVAL SULBRASILEIRO DE KART INDOOR","2019-08-17 12:00:00 UTC","2019-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1206","SULBRASILEIRO DE KART INDOOR","1697","KARTODROMO BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485728","MASTER","1073748255","GRUPO A1","Race","2019-08-17 12:00:00 UTC","2019-08-17 12:47:22 UTC","PROVISIONAL","13","https://racehero.io/events/festival-sulbrasileiro-de-kart-indoor-2019/results/1073748255"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jose Lellis","1","1","1","SC","2","1","","","","0","13","972.585","9","68.968","65.248","60.149","16.25","0"
"Eduardo Breda","2","1","2","RS","8","4","1.575","","1.575","0","13","974.16","13","68.8","65.407","60.052","16.25","0"
"Leandro Schillo","3","1","8","PR","5","1","0.328","","1.903","0","13","974.488","13","68.759","65.446","60.032","16.25","0"
"Leandro Oliveira","4","2","5","SC","11","6","4.916","","6.819","6.819","13","979.404","8","69.442","64.802","59.73","16.25","0"
"Wanderlei Rubini","5","3","9","SC","19","9","0.121","","6.940","6.94","13","979.525","13","68.765","65.44","59.723","16.25","0"
"Eduardo Schmidt","6","4","15","SC","13","7","0.248","","7.188","7.188","13","979.773","8","69.442","64.802","59.708","16.25","0"
"Mateus Schreck","7","2","16","RS","23","8","2.735","","9.923","8.348","13","982.508","9","68.715","65.488","59.541","16.25","0"
"Laerton Souza","8","3","18","RS","12","5","0.186","","10.109","8.534","13","982.694","11","69.298","64.937","59.53","16.25","0"
"Jean Renz","9","4","21","RS","4","2","0.059","","10.168","8.593","13","982.753","13","69.643","64.615","59.527","16.25","0"
"Bruno Albino","10","5","25","SC","18","8","0.202","","10.370","10.37","13","982.955","9","68.877","65.334","59.514","16.25","0"
"Luigi Dambros","11","6","20","SC","21","11","0.160","","10.530","10.53","13","983.115","13","68.833","65.376","59.505","16.25","0"
"George Krug","12","5","10","RS","6","3","1.352","","11.882","10.307","13","984.467","9","69.609","64.647","59.423","16.25","0"
"Anderson Hoffmeister","13","6","12","RS","1","1","2.534","","14.416","12.841","13","987.001","6","69.9","64.378","59.27","16.25","0"
"Edilson Bueno","14","2","7","PR","17","3","1.024","","15.440","13.537","13","988.025","11","69.399","64.842","59.209","16.25","0"
"Arthur Argenta","15","7","17","SC","10","5","0.071","","15.511","15.511","13","988.096","11","69.345","64.893","59.205","16.25","0"
"Victor Souza","16","8","24","SC","20","10","1.430","","16.941","16.941","13","989.526","12","69.364","64.875","59.119","16.25","0"
"Gabriel Zakidalski","17","3","23","PR","22","4","0.288","","17.229","15.326","13","989.814","10","69.517","64.732","59.102","16.25","0"
"Ricardo Salvador","18","9","22","SC","9","4","0.145","","17.374","17.374","13","989.959","5","69.375","64.865","59.093","16.25","0"
"Cloves Schroder","19","7","14","RS","15","6","9.121","","26.495","24.92","13","999.08","8","70.033","64.255","58.554","16.25","0"
"Jean Michael","20","10","19","SC","3","2","0.219","","26.714","26.714","13","999.299","8","70.283","64.027","58.541","16.25","0"
"Fernando Morais","21","8","4","RS","25","9","0.208","","26.922","25.347","13","999.507","12","70.018","64.269","58.529","16.25","0"
"Jean Lana","22","11","13","SC","7","3","0.285","","27.207","27.207","13","999.792","12","70.241","64.065","58.512","16.25","0"
"Andrew Leonardi","23","4","11","PR","14","2","0.187","","27.394","25.491","13","999.979","12","69.876","64.4","58.501","16.25","0"
"Luiz Oliveira","24","12","3","SC","24","12","2 Laps","","2 Laps","2 Laps","11","856.127","8","70.038","64.251","57.819","13.75","0"
"William Schroder","25","9","6","RS","16","7","3 Laps","","5 Laps","5 Laps","8","635.447","4","69.289","64.945","56.653","10.0","0"
