"Event ID","Event Name","Started At","Ended At"
"530-1697-2147485697-20190817","FESTIVAL SULBRASILEIRO DE KART INDOOR","2019-08-17 12:00:00 UTC","2019-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1206","SULBRASILEIRO DE KART INDOOR","1697","KARTODROMO BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485733","MASTER","1073748260","GRUPO B3","Race","2019-08-17 18:30:00 UTC","2019-08-17 18:57:15 UTC","PROVISIONAL","14","https://racehero.io/events/festival-sulbrasileiro-de-kart-indoor-2019/results/1073748260"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Edson Gravina","1","1","49","RS","12","5","","","","0","14","1023.994","13","67.242","66.922","61.524","17.5","0"
"Bruno Albino","2","1","43","SC","16","10","0.105","","0.105","0","14","1024.099","13","67.248","66.916","61.517","17.5","0"
"Mauricio Tacques","3","2","45","RS","9","4","5.722","","5.827","5.827","14","1029.821","9","68.131","66.049","61.176","17.5","0"
"Thiago Karsten","4","2","32","SC","13","8","0.414","","6.241","6.136","14","1030.235","12","68.129","66.051","61.151","17.5","0"
"Augusto Ferreira","5","1","40","DF","24","1","3.214","","9.455","0","14","1033.449","13","67.902","66.272","60.961","17.5","0"
"Rodrigo Vieira","6","1","48","SP","20","1","2.315","","11.770","0","14","1035.764","14","68.068","66.11","60.825","17.5","0"
"Victor Souza","7","3","27","SC","4","3","0.185","","11.955","11.85","14","1035.949","12","68.501","65.692","60.814","17.5","0"
"Arthur Argenta","8","4","36","SC","7","4","0.232","","12.187","12.082","14","1036.181","11","68.454","65.738","60.8","17.5","0"
"Taylor Nascimento","9","3","42","RS","17","7","0.136","","12.323","12.323","14","1036.317","13","68.276","65.909","60.792","17.5","0"
"Luiz Oliveira","10","5","41","SC","1","1","0.297","","12.620","12.515","14","1036.614","10","68.541","65.654","60.775","17.5","0"
"Tiago Friedrich","11","4","39","RS","14","6","2.070","","14.690","14.69","14","1038.684","12","68.565","65.631","60.654","17.5","0"
"Guilherme Jordao","12","5","50","RS","6","3","0.422","","15.112","15.112","14","1039.106","12","68.558","65.638","60.629","17.5","0"
"Jean Lana","13","6","33","SC","10","6","0.683","","15.795","15.69","14","1039.789","12","68.313","65.873","60.589","17.5","0"
"William Schroder","14","6","37","RS","21","9","1.214","","17.009","17.009","14","1041.003","12","68.497","65.696","60.519","17.5","0"
"Jose Lellis","15","7","26","SC","18","11","0.945","","17.954","17.849","14","1041.948","13","68.428","65.763","60.464","17.5","0"
"Mateus Schreck","16","7","28","RS","19","8","0.261","","18.215","18.215","14","1042.209","12","68.46","65.732","60.449","17.5","0"
"Eduardo Breda","17","8","31","RS","23","10","3.006","","21.221","21.221","14","1045.215","14","68.65","65.55","60.275","17.5","0"
"Luiz Spricigo","18","8","30","SC","11","7","0.168","","21.389","21.284","14","1045.383","11","68.297","65.889","60.265","17.5","0"
"Wanderlei Rubini","19","9","38","SC","15","9","0.716","","22.105","22","14","1046.099","9","68.835","65.374","60.224","17.5","0"
"Gabriel Zakidalski","20","1","44","PR","22","1","0.241","","22.346","0","14","1046.34","14","68.53","65.665","60.21","17.5","0"
"William Passold","21","10","34","SC","8","5","0.358","","22.704","22.599","14","1046.698","14","68.449","65.742","60.189","17.5","0"
"Fernando Morais","22","9","35","RS","5","2","13.204","","35.908","35.908","14","1059.902","12","70.01","64.277","59.439","17.5","0"
"Marcelo Taparello","23","10","47","RS","3","1","3 Laps","","3 Laps","3 Laps","11","840.921","10","69.664","64.596","58.864","13.75","0"
"Jean Michael","24","11","29","SC","2","2","9 Laps","","12 Laps","12 Laps","2","206.268","1","70.26","64.048","43.633","2.5","0"
