"Event ID","Event Name","Started At","Ended At"
"530-1697-2147485697-20190817","FESTIVAL SULBRASILEIRO DE KART INDOOR","2019-08-17 12:00:00 UTC","2019-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1206","SULBRASILEIRO DE KART INDOOR","1697","KARTODROMO BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485748","SUPER GRADUADOS","1073748276","TOMADA DE TEMPO","Qualifying","2019-08-17 22:30:00 UTC","2019-08-17 23:48:20 UTC","PROVISIONAL","5","https://racehero.io/events/festival-sulbrasileiro-de-kart-indoor-2019/results/1073748276"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Douglas Goulart","1","1","18","RS","8","3","","","","0","5","389.946","5","68.551","65.645","57.7","6.25","0"
"Fabio Benassi","2","2","41","RS","7","2","0.003","","0.003","0 Laps","5","389.854","5","68.554","65.642","57.714","6.25","0"
"Carlos Andrey","3","1","30","PR","11","","0.106","","0.109","0","3","336.995","3","68.66","65.54","40.06","3.75","0"
"Adriano Carboni","4","3","12","RS","10","","0.387","","0.496","2 Laps","3","336.685","2","69.047","65.173","40.097","3.75","0"
"Luiz Vargas","5","4","34","RS","3","1","0.003","","0.499","1 Lap","4","336.818","3","69.05","65.17","53.441","5.0","0"
"Rogerio Guerra","6","1","6","SC","2","2","0.018","","0.517","0","5","387.989","4","69.068","65.153","57.991","6.25","0"
"Marcelo Magnani","7","2","44","SC","12","","0.060","","0.577","2 Laps","3","338.09","3","69.128","65.097","39.93","3.75","0"
"Wesley Piva","8","2","27","PR","4","1","0.079","","0.656","50.887","5","387.882","4","69.207","65.022","58.007","6.25","0"
"Kim Krug","9","5","31","RS","9","4","0.028","","0.684","2.158","5","392.104","5","69.235","64.996","57.383","6.25","0"
"Roger Niederauer","10","3","23","SC","1","1","0.022","","0.706","3.994","5","391.983","5","69.257","64.975","57.4","6.25","0"
"Gilberto Silva","11","4","36","SC","5","3","0.076","","0.782","0.641","5","388.63","5","69.333","64.904","57.896","6.25","0"
"Cleber Campos","12","3","28","PR","13","","1.326","","2.108","25.723","1","362.718","1","70.659","63.686","12.406","1.25","0"
"Anderson Weiss","13","5","50","SC","6","4","1.084","","3.192","11.806","2","399.795","1","71.743","62.724","22.512","2.5","0"
"Luis Santiago","14","6","11","SC","0","","","","","5 Laps","0","382.847","0","0.0","0.0","0.0","0.0","0"
