"Event ID","Event Name","Started At","Ended At"
"530-1697-2147485697-20190817","FESTIVAL SULBRASILEIRO DE KART INDOOR","2019-08-17 12:00:00 UTC","2019-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1206","SULBRASILEIRO DE KART INDOOR","1697","KARTODROMO BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485745","SUPER GRADUADOS","1073748272","GRUPO B2","Race","2019-08-17 17:30:00 UTC","2019-08-17 18:01:05 UTC","PROVISIONAL","13","https://racehero.io/events/festival-sulbrasileiro-de-kart-indoor-2019/results/1073748272"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adriano Carboni","1","1","48","RS","7","1","","","","0","13","985.206","12","69.121","65.103","59.378","16.25","0"
"Luis Santiago","2","1","46","SC","5","5","0.065","","0.065","0","13","985.271","8","69.163","65.064","59.375","16.25","0"
"Giovani Novaes","3","2","40","SC","4","4","0.252","","0.317","0.252","13","985.523","12","69.24","64.991","59.359","16.25","0"
"Fabio Benassi","4","2","43","RS","17","3","0.936","","1.253","1.253","13","986.459","13","69.346","64.892","59.303","16.25","0"
"Carlos Andrey","5","1","31","PR","11","1","1.654","","2.907","0","13","988.113","7","69.413","64.829","59.204","16.25","0"
"Anderson Weiss","6","3","38","SC","9","7","0.162","","3.069","3.004","13","988.275","13","69.46","64.785","59.194","16.25","0"
"Aldori Puttkammer","7","4","49","SC","12","8","0.164","","3.233","3.168","13","988.439","12","69.213","65.017","59.184","16.25","0"
"Anderson Pellin","8","3","32","RS","18","4","0.098","","3.331","3.331","13","988.537","9","69.403","64.839","59.178","16.25","0"
"Rogerio Guerra","9","5","39","SC","3","3","0.483","","3.814","3.749","13","989.02","11","69.484","64.763","59.149","16.25","0"
"Guilherme Fachini","10","6","29","SC","1","1","4.526","","8.340","8.275","13","993.546","8","70.192","64.11","58.88","16.25","0"
"Carlos Ravazzolo","11","4","44","RS","8","2","1.216","","9.556","9.556","13","994.762","5","69.779","64.489","58.808","16.25","0"
"Samir Demarch","12","7","47","SC","6","6","0.115","","9.671","9.606","13","994.877","7","69.933","64.347","58.801","16.25","0"
"Cleber Campos","13","2","28","PR","13","2","1.219","","10.890","7.983","13","996.096","12","70.328","63.986","58.729","16.25","0"
"Marcio Belleza","14","3","50","PR","14","3","0.159","","11.049","8.142","13","996.255","8","70.223","64.082","58.72","16.25","0"
"Eduardo Gasparin","15","4","30","PR","16","5","0.158","","11.207","8.3","13","996.413","12","69.881","64.395","58.711","16.25","0"
"Wilson Cristofani","16","1","26","MG","10","1","3.022","","14.229","0","13","999.435","11","70.832","63.531","58.533","16.25","0"
"Roger Niederauer","17","8","41","SC","20","9","2.116","","16.345","16.28","13","1001.551","8","69.388","64.853","58.409","16.25","0"
"Sergio Lobo","18","5","36","PR","15","4","1.361","","17.706","14.799","13","1002.912","12","70.824","63.538","58.33","16.25","0"
"Tarcisio Guedim","19","9","27","SC","2","2","4.331","","22.037","21.972","13","1007.243","8","70.16","64.139","58.079","16.25","0"
"Rogerio Lopes","20","2","35","MG","19","2","1.100","","23.137","8.908","13","1008.343","13","70.748","63.606","58.016","16.25","0"
"Rodrigo Pedro","21","10","33","SC","21","10","18.626","","41.763","41.698","13","1026.969","6","71.829","62.649","56.964","16.25","0"
