"Event ID","Event Name","Started At","Ended At"
"530-1697-2147485697-20190817","FESTIVAL SULBRASILEIRO DE KART INDOOR","2019-08-17 12:00:00 UTC","2019-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1206","SULBRASILEIRO DE KART INDOOR","1697","KARTODROMO BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485730","MASTER","1073748257","GRUPO A2","Race","2019-08-17 15:00:00 UTC","2019-08-17 15:38:36 UTC","PROVISIONAL","14","https://racehero.io/events/festival-sulbrasileiro-de-kart-indoor-2019/results/1073748257"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rodrigo Piccoli","1","1","2","RS","2","2","","","","0","14","1034.638","14","68.296","65.89","60.891","17.5","0"
"Leandro Oliveira","2","1","9","SC","12","3","2.293","","2.293","0","14","1036.931","11","68.007","66.17","60.756","17.5","0"
"Eduardo Schmidt","3","2","23","SC","7","2","0.105","","2.398","0.105","14","1037.036","11","68.015","66.162","60.75","17.5","0"
"Augusto Ferreira","4","1","14","DF","8","1","5.342","","7.740","0","14","1042.378","7","68.319","65.867","60.439","17.5","0"
"William Schroder","5","2","17","RS","3","3","0.105","","7.845","7.845","14","1042.483","12","68.567","65.629","60.433","17.5","0"
"Laerton Souza","6","3","21","RS","9","6","0.955","","8.800","8.8","14","1043.438","7","68.818","65.39","60.377","17.5","0"
"Taylor Nascimento","7","4","4","RS","1","1","0.649","","9.449","9.449","14","1044.087","9","68.968","65.248","60.34","17.5","0"
"Jose Lellis","8","3","6","SC","17","6","2.040","","11.489","9.196","14","1046.127","7","68.441","65.75","60.222","17.5","0"
"Cauan Reuter","9","4","7","SC","16","5","2.328","","13.817","11.524","14","1048.455","13","68.574","65.623","60.088","17.5","0"
"Jean Renz","10","5","25","RS","19","10","1.368","","15.185","15.185","14","1049.823","13","68.667","65.534","60.01","17.5","0"
"Everson Leite","11","6","10","RS","11","7","0.256","","15.441","15.441","14","1050.079","11","68.84","65.369","59.995","17.5","0"
"Saul Junior","12","7","5","RS","22","12","0.346","","15.787","15.787","14","1050.425","13","68.763","65.442","59.976","17.5","0"
"Edilson Bueno","13","1","19","PR","10","1","0.170","","15.957","0","14","1050.595","13","68.479","65.714","59.966","17.5","0"
"Luiz Spricigo","14","5","15","SC","15","4","0.804","","16.761","14.468","14","1051.399","11","68.899","65.313","59.92","17.5","0"
"Guilherme Jordao","15","8","16","RS","13","8","0.100","","16.861","16.861","14","1051.499","12","68.862","65.348","59.914","17.5","0"
"Cloves Schroder","16","9","8","RS","20","11","2.264","","19.125","19.125","14","1053.763","10","68.878","65.333","59.786","17.5","0"
"Daniel Oliveira","17","10","22","RS","14","9","0.114","","19.239","19.239","14","1053.877","14","69.035","65.184","59.779","17.5","0"
"Juan Amazonas","18","2","11","PR","23","3","2.516","","21.755","5.798","14","1056.393","13","68.917","65.296","59.637","17.5","0"
"Arthur Argenta","19","6","3","SC","21","7","1.656","","23.411","21.118","14","1058.049","12","69.3","64.935","59.544","17.5","0"
"Jean Michael","20","7","24","SC","24","8","0.643","","24.054","21.761","14","1058.692","14","68.562","65.634","59.507","17.5","0"
"Andrew Leonardi","21","3","20","PR","18","2","4.071","","28.125","12.168","14","1062.763","8","69.809","64.462","59.279","17.5","0"
"Luiz Oliveira","22","8","12","SC","5","1","6.050","","34.175","31.882","14","1068.813","1","70.282","64.028","58.944","17.5","0"
"Luigi Torres","23","11","13","RS","4","4","7 Laps","","7 Laps","7 Laps","7","566.8","6","69.808","64.463","55.575","8.75","0"
"Fernando Morais","24","12","18","RS","6","5","2 Laps","","9 Laps","9 Laps","5","433.477","4","70.552","63.783","51.906","6.25","0"
